tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,443,1,0.00763114,1624258784,Regular,228eae7d5a77385fb1ad994521f42ff9fb10dc98105507bd90dbb935b6770659
228eae7d5a77385fb1ad994521f42ff9fb10dc98105507bd90dbb935b6770659,1,2,1,0.00763114,1618323008,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,447,1,0.00755639,1617610381,Regular,09e3991bc6ba87348d72fc53d5f30b610a90a571251aaacc64b1c6ca76adb896
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,267,1,0.00755636,1617610381,Regular,a1a9d52202cd2c54eefe6c28d730582f04fda5e4bb4c45d48afe2680fe793b7b
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,425,1,0.00748189,1617610381,Regular,de77ddbabdaf88aa3aa6e122fb0089cb4a00657930cc06198eefa35c5b64b568
de77ddbabdaf88aa3aa6e122fb0089cb4a00657930cc06198eefa35c5b64b568,1,2,1,0.00748189,1616878231,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
a1a9d52202cd2c54eefe6c28d730582f04fda5e4bb4c45d48afe2680fe793b7b,1,2,1,0.00755636,1615761238,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
09e3991bc6ba87348d72fc53d5f30b610a90a571251aaacc64b1c6ca76adb896,1,2,1,0.00755639,1615401763,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,212,1,0.00748222,1615264823,Regular,5dc6ae21faab73313283fe7425c9abe03123fefa3b56121d80fd0fd763b0f8e6
5dc6ae21faab73313283fe7425c9abe03123fefa3b56121d80fd0fd763b0f8e6,1,2,1,0.00748222,1613778216,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,489,1,0.00748222,1613725884,Regular,ca7a866c1e99e1637230bb23ce2277b7e2b59c2f56246b26178dc83efa1143ef
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,369,1,0.00763227,1613725884,Regular,e7f41c49d856310692198a7923cc4e737195ea9fbc42399feaa7d47050652b35
ca7a866c1e99e1637230bb23ce2277b7e2b59c2f56246b26178dc83efa1143ef,1,2,1,0.00748222,1613613422,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
e7f41c49d856310692198a7923cc4e737195ea9fbc42399feaa7d47050652b35,1,2,1,0.00763227,1612928831,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,126,1,0.007557,1612557881,Regular,0c9abb054b3f91286703cafd2379b9421764016da7dc38e6b9af66acdfbed098
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,295,1,0.00763227,1612557881,Regular,408064adf33fef9a34f2b003990d122fd89e7f0ad5548bee25b499fc1bea6702
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,299,1,0.00763227,1612557881,Regular,bf1d82f67a3581192923ea82ea5e538231391a5bef43a9e71b4ccb1888256125
bf1d82f67a3581192923ea82ea5e538231391a5bef43a9e71b4ccb1888256125,1,2,1,0.00763227,1612098094,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
408064adf33fef9a34f2b003990d122fd89e7f0ad5548bee25b499fc1bea6702,1,2,1,0.00763227,1611788428,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
0c9abb054b3f91286703cafd2379b9421764016da7dc38e6b9af66acdfbed098,1,2,1,0.007557,1611771337,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,336,1,0.00755743,1611730332,Regular,3bc8e203af4cd01379fe0ead8ac8dda6705d9ac6e163ed5b570a70247aca860c
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,193,1,0.00755742,1611730332,Regular,db15c432c6ea34ed8bd01de256f88a4c8cd607c55c52b28fa3b70eaacfa506ba
db15c432c6ea34ed8bd01de256f88a4c8cd607c55c52b28fa3b70eaacfa506ba,1,2,1,0.00755742,1611203399,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
3bc8e203af4cd01379fe0ead8ac8dda6705d9ac6e163ed5b570a70247aca860c,1,2,1,0.00755743,1611025291,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
