tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d,-1,103,1,0.0078644,1603081415,Regular,fa51a1a2ac67861f45d59ce474c046b6a16062876a4cd5e86608054acc3105a6
fa51a1a2ac67861f45d59ce474c046b6a16062876a4cd5e86608054acc3105a6,1,2,1,0.0078644,1602860695,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,167,1,0.00794306,1602047199,Regular,39be9f074466a8f5cc2407407d9f6a32e634edf258b953b1514e12f124d414f5
39be9f074466a8f5cc2407407d9f6a32e634edf258b953b1514e12f124d414f5,1,2,1,0.00794306,1601884731,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,169,1,0.0085162,1589517157,Regular,cf3b2ac845e3ae14a9aca0dc58cf361d6b7d9d4f48bb755546d88c3d22750559
cf3b2ac845e3ae14a9aca0dc58cf361d6b7d9d4f48bb755546d88c3d22750559,1,2,1,0.0085162,1589116178,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,449,1,0.00860136,1588323863,Regular,b84eebf424ab724e66162d2f0c542840d90628482b8ac5b550dd35cbfaca18da
b84eebf424ab724e66162d2f0c542840d90628482b8ac5b550dd35cbfaca18da,1,2,1,0.00860136,1587136155,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,414,1,0.00886146,1583609834,Regular,eac60bd641cd6fc56a4134b7df87c73ef551ca7e58df87bad0a1f3f72c38d2bc
eac60bd641cd6fc56a4134b7df87c73ef551ca7e58df87bad0a1f3f72c38d2bc,1,2,1,0.00886146,1583532516,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,374,1,0.00903894,1581619516,Regular,4ca6aaff84e6a53181a28efe027664af557e6856d11948d3385a6ca40bcb6cd6
4ca6aaff84e6a53181a28efe027664af557e6856d11948d3385a6ca40bcb6cd6,1,2,1,0.00903894,1581427572,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,320,1,0.0090402,1578640700,Regular,a3dca1ba9c6c5475971db41974802fa78461ee968b6bbbcad13e504c730854eb
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,435,1,0.00931213,1578123736,Regular,0c749c54e1f39159d2ae50e45e796001c73da0283ff2c3605e0b9e28ae2fc08f
a3dca1ba9c6c5475971db41974802fa78461ee968b6bbbcad13e504c730854eb,1,2,1,0.0090402,1577421925,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
0c749c54e1f39159d2ae50e45e796001c73da0283ff2c3605e0b9e28ae2fc08f,1,2,1,0.00931213,1577168685,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,368,1,0.00922133,1576228047,Regular,31f8d096b45d316c1a85e312ddc69482e394d105526bd7f4d1c27fa617d832fc
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,374,1,0.00922204,1576228047,Regular,78629c038cdb99e47a52ab660f201841eff3548e166c9f0dcf47bd140958dcff
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,112,1,0.0093135,1575135264,Regular,a3aa8fa7a23d3fd5ee3ce9beec596b2ed78503132b69b3add14f8e39a0f60535
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,58,1,0.00922204,1575135264,Regular,7245415870f75650c4b5d3c2763da86f32ed87870afebbe91125835b48ad561d
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,455,1,0.00931347,1575135264,Regular,bd53ad37a1b1aa1d1bc605677f0aaae1280dfee4626abcff913a2ed8e9bc76d0
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,336,1,0.00931282,1575135264,Regular,82b142b70486d3105562af417cf338380e5b7fd8aef6b16714a04242012c339a
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,61,1,0.00931351,1575135264,Regular,f6ee6924897d16fb91eaaf5111d4cdd1fbd28dee082cb5005e8f307a4401e81d
31f8d096b45d316c1a85e312ddc69482e394d105526bd7f4d1c27fa617d832fc,1,2,1,0.00922133,1575082196,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
82b142b70486d3105562af417cf338380e5b7fd8aef6b16714a04242012c339a,1,2,1,0.00931282,1574839042,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
f6ee6924897d16fb91eaaf5111d4cdd1fbd28dee082cb5005e8f307a4401e81d,1,2,1,0.00931351,1574194958,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
bd53ad37a1b1aa1d1bc605677f0aaae1280dfee4626abcff913a2ed8e9bc76d0,1,2,1,0.00931347,1574039495,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
7245415870f75650c4b5d3c2763da86f32ed87870afebbe91125835b48ad561d,1,2,1,0.00922204,1573913186,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
a3aa8fa7a23d3fd5ee3ce9beec596b2ed78503132b69b3add14f8e39a0f60535,1,2,1,0.0093135,1573713091,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
78629c038cdb99e47a52ab660f201841eff3548e166c9f0dcf47bd140958dcff,1,2,1,0.00922204,1573510711,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,66,1,0.00940669,1573089283,Regular,ad573bc5293b41e21d82e019d0f3f4da1428593b1d9274fb27b42325c94e7122
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,28,1,0.00931352,1573089283,Regular,5ba0fc2286ad7097d08c8bdb81498260d486c4b852087b7280e09e58802a9f0d
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,492,1,0.00931423,1573089283,Regular,26a1b6a9f912c201a9bd72e81edd6ec366cb65d7bbb7a3fbbece2e0c91d9c8fb
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,466,1,0.00931423,1573089283,Regular,699fe2a4fddbea01a6eddb013e0a59a816dc01ed1ad02ea4671c691484220af0
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,196,1,0.00931423,1573089283,Regular,42f0b5ae718e5bc6f16143faac4bd9b012029c95ed0742a6d44c75db9f6f3868
