tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6867b9c63d5bb573e93cc46b1205bc013fa52daa7525b9d955d962f773e75abc,-1,1,1,39.91087823,1498265780,Vote,628a2d9213a8c5f22bdcccd8b417d782a6b0726002a8f292d35e355ce90bc302
131a769c7d55c4882225872359e7dc87aac8b45bd5bd9056b5bca3557b4ff47f,-1,1,1,39.91087823,1495867278,Vote,a05d4bbc5a7730ecca4cd6b1dc500dfc8a89a5b8323e4436424418694d6bfe90
6d5a63ce30014a6f7bd3549e6830cb5becb73912813cbbaa4c5ef091df6f6494,-1,1,1,39.91087823,1494591466,Vote,3fa33034f6897a80432454dfbbee4933e29ac2639c0e656bdd0a022972f6a8cb
b774a74cd76c7dd10f36761c7048348e5c95d50e484666ff2c8a5d706312932d,-1,1,1,39.91087823,1494296152,Vote,78614390f2e1dad21e994c0c52f153c0abe96ef5362029fedd96cad4a688d06d
dd179707c1268532bca07187703989025346f91347d796869ce32c30914a12fa,-1,1,1,39.91087823,1492789676,Vote,29089338c96e01ea47d8bd8898ab59f5adbd555908facea1c5c7eebbbc75d6e9
29089338c96e01ea47d8bd8898ab59f5adbd555908facea1c5c7eebbbc75d6e9,1,0,1,39.91087823,1491291214,Ticket,dd179707c1268532bca07187703989025346f91347d796869ce32c30914a12fa
3fa33034f6897a80432454dfbbee4933e29ac2639c0e656bdd0a022972f6a8cb,1,0,1,39.91087823,1491291214,Ticket,6d5a63ce30014a6f7bd3549e6830cb5becb73912813cbbaa4c5ef091df6f6494
628a2d9213a8c5f22bdcccd8b417d782a6b0726002a8f292d35e355ce90bc302,1,0,1,39.91087823,1491291214,Ticket,6867b9c63d5bb573e93cc46b1205bc013fa52daa7525b9d955d962f773e75abc
78614390f2e1dad21e994c0c52f153c0abe96ef5362029fedd96cad4a688d06d,1,0,1,39.91087823,1491291214,Ticket,b774a74cd76c7dd10f36761c7048348e5c95d50e484666ff2c8a5d706312932d
a05d4bbc5a7730ecca4cd6b1dc500dfc8a89a5b8323e4436424418694d6bfe90,1,0,1,39.91087823,1491291214,Ticket,131a769c7d55c4882225872359e7dc87aac8b45bd5bd9056b5bca3557b4ff47f
