tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,194,1,0.02392596,1543896379,Regular,9312b13750529bf0e304484e271b2552f7a839656e94b6ce76bf5b1434a83eeb
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,53,1,0.02392596,1543896066,Regular,5e1201a7154c21f72ec4e064ee3544b949615c28d5381f0a8a4715617cd8fd97
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,33,1,0.02392605,1543896066,Regular,2fb79e60f1fccfed217dce91d5cbdb5eba430d437d954e5d8a6255f2ed5ce530
5e1201a7154c21f72ec4e064ee3544b949615c28d5381f0a8a4715617cd8fd97,1,2,1,0.02392596,1537500689,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
2fb79e60f1fccfed217dce91d5cbdb5eba430d437d954e5d8a6255f2ed5ce530,1,2,1,0.02392605,1537013191,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
9312b13750529bf0e304484e271b2552f7a839656e94b6ce76bf5b1434a83eeb,1,2,1,0.02392596,1536263757,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,118,1,0.0246479,1535659947,Regular,7bc9e04d70bf46fd4893f4f0a033ebaa3e61c0db834f889f1e774c1dfd4d63f8
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,54,1,0.02441017,1535659845,Regular,f33f51beecbb40ffce106e732c34d6042690be4a9c9945a43f4a5ddc67e4f1d6
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,7,1,0.02416534,1535659811,Regular,f30b111ee6a5e358f532e2e7ba5bfe8315f188bfcea3e59e1e5985985e7e98ad
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,35,1,0.02416534,1535659256,Regular,0d1a2c0cc35b82f211ab5d8df76a2362844c696c92591efbe0815c03abb3ca6d
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,16,1,0.02392894,1535659256,Regular,c826b023aca091c297122ab619f45735e91a0e0c9b16d276bdd510d4252ef9a5
12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52,-1,67,1,0.02464479,1535658716,Regular,d6193f80aa4bd3f507e396df0f321aa98c06d2e612d4b11135a70ea45301d30b
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,40,1,0.02416839,1535658716,Regular,84c3a8eec95a7692cd3f42bcd68d443132df06e6351cbb0c97f141a9ca1cbf7f
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,115,1,0.02465104,1535658363,Regular,72211b47c4fa3ad37f2592e11a62c9028c8af7eb576d8917a19b38409e3b5737
c826b023aca091c297122ab619f45735e91a0e0c9b16d276bdd510d4252ef9a5,1,2,1,0.02392894,1535299162,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
0d1a2c0cc35b82f211ab5d8df76a2362844c696c92591efbe0815c03abb3ca6d,1,2,1,0.02416534,1534319318,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
f30b111ee6a5e358f532e2e7ba5bfe8315f188bfcea3e59e1e5985985e7e98ad,1,2,1,0.02416534,1534020132,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
d6193f80aa4bd3f507e396df0f321aa98c06d2e612d4b11135a70ea45301d30b,1,2,1,0.02464479,1533959425,Vote,12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52
7bc9e04d70bf46fd4893f4f0a033ebaa3e61c0db834f889f1e774c1dfd4d63f8,1,2,1,0.0246479,1533084224,Vote,73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7
84c3a8eec95a7692cd3f42bcd68d443132df06e6351cbb0c97f141a9ca1cbf7f,1,2,1,0.02416839,1532963927,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
f33f51beecbb40ffce106e732c34d6042690be4a9c9945a43f4a5ddc67e4f1d6,1,2,1,0.02441017,1532027824,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
72211b47c4fa3ad37f2592e11a62c9028c8af7eb576d8917a19b38409e3b5737,1,2,1,0.02465104,1531266979,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
