tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ad5b444fba84fdd7ab4a04355580f9691c68f603428a68af3cf406a28e2da71,-1,3,1,0.13951048,1579207968,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
0e5b00030f5e1a434a280ffb4b8456fda96a9ec41158c76de9654b407971154d,-1,3,1,0.23021578,1574047044,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
acc1eefd0722e196eb204d6ff6b50506552e5fefd7913d9f34784bc23919995f,-1,9,1,0.25737199,1573909790,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
e3768bbeffe22de76751ccb76dec02432ba58a63d1a2b6e57b7c8586ae114788,-1,2,1,0.27164851,1573814667,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
f907d831b6a31ebd60eb7e9b1a19b5ab67c3edd17b2857cb9b84a89c9049570a,-1,4,1,0.2723035,1573809868,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
6ffeef2d519d94080e2620ecd40c991311d9cc05afd81ecee407bb67025eb2d4,-1,0,1,0.27312623,1573786448,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
7015651eaf22ee0a46ac1d57396ad4793eb88f57c53c667fbc822fab9d62fe41,-1,5,1,0.27638186,1573750306,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
8a5cd737c1cfb1a1aea0008c8a4a37e3f8b72da59e1cb701d7c3a72f85b61fc5,-1,4,1,0.27732122,1573741332,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
bf571e47b8cc0aa5119f8fb89ef5ebf16610b663689bc4145c97567f103a099a,-1,10,1,0.28496665,1573600607,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
bf571e47b8cc0aa5119f8fb89ef5ebf16610b663689bc4145c97567f103a099a,-1,6,1,0.28446567,1573600607,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
85ca3ae572a789385138225bc0f78ce405ff07759faf1f5c931a5edd41c73c28,-1,3,1,0.28562087,1573597524,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac,-1,3,1,0.28723615,1573593295,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac,-1,4,1,0.28725089,1573593295,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac,-1,11,1,0.28748604,1573593295,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
8b65a7463de496561455ea5229db082b3cdfd1317512045c1ba10cf7049a195f,-1,12,1,0.29033453,1573585941,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
8b65a7463de496561455ea5229db082b3cdfd1317512045c1ba10cf7049a195f,-1,6,1,0.28853272,1573585941,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
8b65a7463de496561455ea5229db082b3cdfd1317512045c1ba10cf7049a195f,-1,10,1,0.2888673,1573585941,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
a7787566cb77340be80714ac6b876b2b003866a20f5f3b94e9ba8ecf269b0369,-1,0,1,0.29065801,1573581609,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
a2beeb873f19b036e4ef84f48d5b8ce854cf62097812135400bba516b04388ec,-1,4,1,0.29328818,1573555682,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
a2beeb873f19b036e4ef84f48d5b8ce854cf62097812135400bba516b04388ec,-1,1,1,0.29295613,1573555682,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
58434108b2d4c2bc8d0f78d534db4679880bfceb6654367ec041a7089ffcd825,-1,6,1,0.29460658,1573549086,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
6bb75116bb2805771f3ee0b850b6aba943dfc7ca376a970c77df0e9612275d29,-1,9,1,0.29577188,1573535034,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
2be1144fa0c56e9085fd2e5cfa06b3666b9d368cba3394ba3979e8929c761914,-1,4,1,0.29624625,1573531722,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
2be1144fa0c56e9085fd2e5cfa06b3666b9d368cba3394ba3979e8929c761914,-1,7,1,0.29681657,1573531722,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
2be1144fa0c56e9085fd2e5cfa06b3666b9d368cba3394ba3979e8929c761914,-1,0,1,0.29595986,1573531722,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
2455ac49198cc4a8e68f8c1c0276310e7c3da3b371efdbe441d3fd7a34a61f8f,-1,5,1,0.29934929,1573519683,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
