tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,84,1,0.29418079,1617138400,Regular,86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,36,1,0.18396115,1617138400,Regular,b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,35,1,0.20884227,1617138400,Regular,b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,34,1,0.23072133,1617138400,Regular,ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,33,1,0.21750806,1617138400,Regular,fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,32,1,0.19353625,1617138400,Regular,d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,31,1,0.19018955,1617138400,Regular,67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,30,1,0.18293813,1617138400,Regular,665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,29,1,0.20026279,1617138400,Regular,a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,28,1,0.214102,1617138400,Regular,ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,27,1,0.20167702,1617138400,Regular,f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,26,1,0.20538923,1617138400,Regular,600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,25,1,0.22639499,1617138400,Regular,e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,24,1,0.20805799,1617138400,Regular,7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,23,1,0.17641725,1617138400,Regular,a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,22,1,0.17648014,1617138400,Regular,76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,21,1,0.19686161,1617138400,Regular,7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,20,1,0.22430132,1617138400,Regular,52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,19,1,0.2314144,1617138400,Regular,05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,18,1,0.2129125,1617138400,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,17,1,0.21252494,1617138400,Regular,2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,16,1,0.20716945,1617138400,Regular,5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,15,1,0.24025818,1617138400,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,14,1,0.25881183,1617138400,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,12,1,0.19109386,1617138400,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,11,1,0.18722749,1617138400,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,10,1,0.20261427,1617138400,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,9,1,0.21485724,1617138400,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,8,1,0.22045763,1617138400,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,7,1,0.20201593,1617138400,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,6,1,0.18426878,1617138400,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,5,1,0.19735509,1617138400,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,4,1,0.2074955,1617138400,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,3,1,0.20460849,1617138400,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,2,1,0.19655235,1617138400,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,1,1,0.20580374,1617138400,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,0,1,0.12777255,1617138400,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,13,1,0.23656243,1617138400,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,58,1,0.28078147,1617138400,Regular,7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,103,1,0.262601,1617138400,Regular,2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,148,1,0.20854571,1617138400,Regular,38379657741378760462dc56370d5c3195870e396e7e26f35794b447659f01b8
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,193,1,0.29963343,1617138400,Regular,8e48218b0ab7cc799b1ef345d75dd76babd1dbb95d39009aead56b2d2f162157
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,238,1,0.40533832,1617138400,Regular,3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be
