tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab2f94079e94da53de764a65341cb3e59d5590f34d0e8bf6a1f21533618fe8f0,-1,0,1,1,1612889396,Regular,a717d457f7457c9e709ef4f0d36ba90c1668b73ae3763f9ac1226fa807def24f
ab2f94079e94da53de764a65341cb3e59d5590f34d0e8bf6a1f21533618fe8f0,-1,3,1,4,1612889396,Regular,07e77b02a8818a87a4277766764d30a71ec57c0b11dda317fa4ee05be062a0a3
07e77b02a8818a87a4277766764d30a71ec57c0b11dda317fa4ee05be062a0a3,1,1,1,4,1612887152,Regular,ab2f94079e94da53de764a65341cb3e59d5590f34d0e8bf6a1f21533618fe8f0
a717d457f7457c9e709ef4f0d36ba90c1668b73ae3763f9ac1226fa807def24f,1,0,1,1,1612887152,Regular,ab2f94079e94da53de764a65341cb3e59d5590f34d0e8bf6a1f21533618fe8f0
dffe4d47d75a375d28898dae8a78d0a921a06037a6377953e47f09ab38184ecb,-1,1,1,4.08,1609416380,Regular,56cd750831e264e409cd5fb96cc4b3e8bba0f6d1e2785b4819ad27176631dc64
56cd750831e264e409cd5fb96cc4b3e8bba0f6d1e2785b4819ad27176631dc64,1,1,1,4.08,1609415237,Regular,dffe4d47d75a375d28898dae8a78d0a921a06037a6377953e47f09ab38184ecb
cd2abdc409feecadbae666514f599eca6043ab7d8b27931f9af58ed27e659234,-1,0,1,1,1605462562,Regular,ffbc0dc7c1e4dd62db38a7644dce90193671982408643ee0b821ed79c859fd0f
cd2abdc409feecadbae666514f599eca6043ab7d8b27931f9af58ed27e659234,-1,1,1,9,1605462562,Regular,6da26ca91ee4cf7ade54b1ff9ddc594bb95d2cc07225189414c3edb997ac8f1e
6da26ca91ee4cf7ade54b1ff9ddc594bb95d2cc07225189414c3edb997ac8f1e,1,0,1,9,1605460821,Regular,cd2abdc409feecadbae666514f599eca6043ab7d8b27931f9af58ed27e659234
ffbc0dc7c1e4dd62db38a7644dce90193671982408643ee0b821ed79c859fd0f,1,0,1,1,1605460821,Regular,cd2abdc409feecadbae666514f599eca6043ab7d8b27931f9af58ed27e659234
583697e42b7cbf7e61f40a65ec24af7a098ff41b7738f6ee2378b9d059450fc6,-1,3,1,0.1,1594114825,Regular,4fa71e143968b75a7a10d32ea98c442ea7500e1eb4bc9b83345d06f4bf7147c4
c08156e9b959233b944f854dca53d0ea950fb7614674213d49b9ad50b46c2566,-1,0,1,20,1591037030,Regular,7a8dabd4ba839c700b6d3c92deb7fdf79c6bb181dcb67ba32a074a1ed31e8040
7a8dabd4ba839c700b6d3c92deb7fdf79c6bb181dcb67ba32a074a1ed31e8040,1,1,1,20,1591036165,Regular,c08156e9b959233b944f854dca53d0ea950fb7614674213d49b9ad50b46c2566
4fa71e143968b75a7a10d32ea98c442ea7500e1eb4bc9b83345d06f4bf7147c4,1,1,1,0.1,1591034429,Regular,583697e42b7cbf7e61f40a65ec24af7a098ff41b7738f6ee2378b9d059450fc6
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,246,1,2.15,1527610206,Regular,11b53be7fead03459eca7fc8a5b3e251bc8a7c1cddb7c3043fc97e9ff4df8aee
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,12,1,0.1,1526803011,Regular,ec9bf8cbd46da8116cbc7eecfad5247be1f8db08eb1cbd19f50cc252b545272b
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,95,1,1,1526803011,Regular,ab161c740659619847e632317df3f1c16bc0d21413019c1a22468c018370e2a4
ab161c740659619847e632317df3f1c16bc0d21413019c1a22468c018370e2a4,1,0,1,1,1526799889,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
ec9bf8cbd46da8116cbc7eecfad5247be1f8db08eb1cbd19f50cc252b545272b,1,0,1,0.1,1526799889,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
1cfe2d9bd1948de7f8572f0580a799a042930c3e9a9ba7ef2abbc23e1536d58e,-1,0,1,0.15,1525582748,Regular,139cd58c4a623c2e327f09b060dc7351ab7a6bdc0d984c0a2365813bd08dca2f
11b53be7fead03459eca7fc8a5b3e251bc8a7c1cddb7c3043fc97e9ff4df8aee,1,0,1,2.15,1525582069,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
139cd58c4a623c2e327f09b060dc7351ab7a6bdc0d984c0a2365813bd08dca2f,1,0,1,0.15,1525581679,Regular,1cfe2d9bd1948de7f8572f0580a799a042930c3e9a9ba7ef2abbc23e1536d58e
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,70,1,1,1520537539,Regular,e878edc34d734c62e503f02fed16e15bb26395815e426d288b08f70a4234b7c2
9a51c278e0cfc3265fe9afafe3cfdae3358b71eeb9d82edc9ce7dce16c4e340b,-1,1,1,1.3,1520460152,Regular,b6f3748991d5aa73e353d710e7eb3ff9fd847a625c8664be983fbe11c424e9b9
e878edc34d734c62e503f02fed16e15bb26395815e426d288b08f70a4234b7c2,1,0,1,1,1520263321,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
b6f3748991d5aa73e353d710e7eb3ff9fd847a625c8664be983fbe11c424e9b9,1,1,1,1.3,1520133116,Regular,9a51c278e0cfc3265fe9afafe3cfdae3358b71eeb9d82edc9ce7dce16c4e340b
