tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
783a9192b0901d40567cafaf9380a051104fbc5a7e61d6be56ad327bcd70a40d,-1,8,1,0.09503127,1619075807,Regular,04b981b8e33be6fee8fa76056e8eba1b42a7f64385021a8d406545b79e2abfff
783a9192b0901d40567cafaf9380a051104fbc5a7e61d6be56ad327bcd70a40d,-1,0,1,0.09507507,1619075807,Regular,d662b23d61ab2cc09be284265839cf3843a1e1254d4e6ea556f5c68ebd62eb08
783a9192b0901d40567cafaf9380a051104fbc5a7e61d6be56ad327bcd70a40d,-1,1,1,0.09509056,1619075807,Regular,88fffcd949780f0352d341c7de350d9230d8ebe92f928280c9a5ec8eeece2b90
783a9192b0901d40567cafaf9380a051104fbc5a7e61d6be56ad327bcd70a40d,-1,2,1,0.09806033,1619075807,Regular,8d0004749b157182780eeb19389148e615bd9d7eb247182d4a0f20ddbb1bb8a5
783a9192b0901d40567cafaf9380a051104fbc5a7e61d6be56ad327bcd70a40d,-1,3,1,0.09800323,1619075807,Regular,24fceec620516453ec9b0f7ef5eb720a66f1a93a6bf72a81e37d0c8b2942cea8
783a9192b0901d40567cafaf9380a051104fbc5a7e61d6be56ad327bcd70a40d,-1,4,1,0.09800564,1619075807,Regular,261bbd631490708a14f293bc107074b666f327037ed65acc4afb66ea2bc9e2be
783a9192b0901d40567cafaf9380a051104fbc5a7e61d6be56ad327bcd70a40d,-1,5,1,0.09508621,1619075807,Regular,a61d2504cd73e83920a329b6a4491c876f55c9c8678ad730127cd9e9544f7bc4
783a9192b0901d40567cafaf9380a051104fbc5a7e61d6be56ad327bcd70a40d,-1,6,1,0.09518696,1619075807,Regular,5a53e0f0ad6994a2a094c638a00a7178f866ff9b3e3bac7a6d67198590b85bd9
783a9192b0901d40567cafaf9380a051104fbc5a7e61d6be56ad327bcd70a40d,-1,7,1,0.09805006,1619075807,Regular,f6172b0f41fd7c7adccf95a485c5028a6a9f287283d5b6adcd1511eef5bdcaf9
24fceec620516453ec9b0f7ef5eb720a66f1a93a6bf72a81e37d0c8b2942cea8,1,13,1,0.09800323,1526775815,Regular,783a9192b0901d40567cafaf9380a051104fbc5a7e61d6be56ad327bcd70a40d
f6172b0f41fd7c7adccf95a485c5028a6a9f287283d5b6adcd1511eef5bdcaf9,1,20,1,0.09805006,1522427927,Regular,783a9192b0901d40567cafaf9380a051104fbc5a7e61d6be56ad327bcd70a40d
8d0004749b157182780eeb19389148e615bd9d7eb247182d4a0f20ddbb1bb8a5,1,35,1,0.09806033,1520501343,Regular,783a9192b0901d40567cafaf9380a051104fbc5a7e61d6be56ad327bcd70a40d
261bbd631490708a14f293bc107074b666f327037ed65acc4afb66ea2bc9e2be,1,22,1,0.09800564,1519164642,Regular,783a9192b0901d40567cafaf9380a051104fbc5a7e61d6be56ad327bcd70a40d
a61d2504cd73e83920a329b6a4491c876f55c9c8678ad730127cd9e9544f7bc4,1,3,1,0.09508621,1516239632,Regular,783a9192b0901d40567cafaf9380a051104fbc5a7e61d6be56ad327bcd70a40d
88fffcd949780f0352d341c7de350d9230d8ebe92f928280c9a5ec8eeece2b90,1,13,1,0.09509056,1515626043,Regular,783a9192b0901d40567cafaf9380a051104fbc5a7e61d6be56ad327bcd70a40d
04b981b8e33be6fee8fa76056e8eba1b42a7f64385021a8d406545b79e2abfff,1,7,1,0.09503127,1514866414,Regular,783a9192b0901d40567cafaf9380a051104fbc5a7e61d6be56ad327bcd70a40d
d662b23d61ab2cc09be284265839cf3843a1e1254d4e6ea556f5c68ebd62eb08,1,8,1,0.09507507,1514209474,Regular,783a9192b0901d40567cafaf9380a051104fbc5a7e61d6be56ad327bcd70a40d
5a53e0f0ad6994a2a094c638a00a7178f866ff9b3e3bac7a6d67198590b85bd9,1,3,1,0.09518696,1513715474,Regular,783a9192b0901d40567cafaf9380a051104fbc5a7e61d6be56ad327bcd70a40d
