tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57e1840db3fff64deb2deae48f0aac00291fc2920c1a2a9d14d124819730d14f,-1,3,1,0.11318255,1620619343,Regular,7b3d831f728e3b751f7e8538812063a669a941b5e67761057377b5b9e5e9f7ff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,189,1,0.11392956,1569535231,Regular,c2a751e8aed5adb5150adc46830d229ba11b742f2391f07a50a71b1baefdaeff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,0,1,0.10563368,1569535231,Regular,9de2cdb663da4f5f547e689c783ccd0114a616e915f848ee0fc5d8fc1dd195ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,188,1,0.09819671,1569535231,Regular,3c6a50b1dd45fd18bf4211815dc54ec5c8f8fc6b5c7d0d7be7a9a88bf15b7cff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,364,1,0.10579161,1569527958,Regular,a10202e1c674fdcece249a1214592737aabd81b1ee332fedd84d34d02e37aafd
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,313,1,0.11525607,1569527958,Regular,3aaa7ae9702565582cfb1334692fc94fbacfed9fc0cf918ac7eac75e290307ff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,246,1,0.11111006,1569527958,Regular,68cdb75bfaceb753b5ceb1ddf968bc6b885e8da14e8db1a6df599616694500ff
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,61,1,0.1151122,1569527958,Regular,0be6e90310942eecf32a82195118bad7648df18b068963748810c929ded8bafd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,255,1,0.10557559,1569527958,Regular,c4915983ea0bc351b279b688c00b7fcd68e915c435a679844cd52973c814d4fd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,283,1,0.14018113,1569527958,Regular,743a09ae1f3ece861745b24122407b4ba7440912b4ac9ab5d4b54210c710d4fe
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,10,1,0.10335358,1569527958,Regular,e0d19422a831550a8f52ae760af4933b4ee57cc8803cec62c76c33f17c7716ff
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,188,1,0.09867701,1569527246,Regular,bb147c5de2bb30e78620574a16bdbc1831d0ab3df9c49a25110ccb4b497036fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,206,1,0.10578141,1569527246,Regular,5b0d746248cbf95328f50749b516b9c81c17b9a907c42075b0be056fc3ef37fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,196,1,0.10240042,1569527246,Regular,9f4f8c8bac9474e11fae7ea79ee5bf72719dcd0edfacf6133b675d94a27d4eff
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,337,1,0.10809613,1569527246,Regular,f6ac9a1715ed9dac06a31d1a4e17541fc384cbf8d6a841ed4c49d0a3f73575fe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,71,1,0.12251968,1569527246,Regular,ec299e64c4aafc2956585c2b6012446022f6957fc16ec91fa32a8a2918ec55fe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,358,1,0.1184533,1569527246,Regular,462be26a8439b5fd1efb2c336b98f3112aafd92aec7400320424fca8bfa176fe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,175,1,0.11191183,1569523009,Regular,0f73620156d311695586b6b347ae4aa369a3ec7a276ece66aff85f72ca8957fc
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,79,1,0.11758811,1569523009,Regular,7a07ad87ee2167fee1d59b1307882a2b84b8856e5e05448804caa31460c74efc
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,189,1,0.10913641,1569523009,Regular,120fad3ffb96708e5d2bb7a4b85f0472d77cdf23233b0d72e401f7ee4df258fc
