tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,392,1,0.09304976,1696839432,Regular,
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,130,1,0.1101,1577784477,Regular,7b5244854bbd1d6eabbe3f5b336fa2bb87fbbd9a48e7ee2aff908516e438e7f8
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,80,1,0.10526178,1577784477,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,50,1,0.10651879,1577784477,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,47,1,0.1227,1577782179,Regular,03b07f11cb59e3aa192067ae385371455b005eefeba03dd4c44892589e79a334
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,52,1,0.10696994,1577782179,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,28,1,0.11085457,1577782179,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,35,1,0.17928315,1577782179,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,8,1,0.11878272,1577782179,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,100,1,0.1198,1577782179,Regular,191be731028ce73454dc0290e28feee72191418028f0afc7d38fa056a1b7fb77
