tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,78,1,0.03976832,1629187247,Regular,f0e9751f083dc60cb58b6c1f5790081c17222bcb1677bcfba0d538f2dee13cb1
f0e9751f083dc60cb58b6c1f5790081c17222bcb1677bcfba0d538f2dee13cb1,1,2,1,0.03976832,1618046214,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,21,1,0.04016602,1617940874,Regular,9663ad494b3d39c0fa528fb6724204b7103b7eef175d5afc2a24b366aaf6e219
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,86,1,0.03977071,1617940874,Regular,5383ad87cd91687ea5a3c96b6edd0207a31b27698da54c8ca83a35d3287de1d1
9663ad494b3d39c0fa528fb6724204b7103b7eef175d5afc2a24b366aaf6e219,1,2,1,0.04016602,1615667778,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
5383ad87cd91687ea5a3c96b6edd0207a31b27698da54c8ca83a35d3287de1d1,1,2,1,0.03977071,1615645542,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,11,1,0.03977615,1612339293,Regular,e342be3d7ed7d5921ee9d4264233261fcb4353057063060cdf6851cfd9d34209
e342be3d7ed7d5921ee9d4264233261fcb4353057063060cdf6851cfd9d34209,1,2,1,0.03977615,1610974880,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,56,1,0.04017176,1610885329,Regular,ce7b759fde9c98fa02113010e8624d32575863a963a61a024a0355bb7aeae1ba
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,26,1,0.0409753,1610885329,Regular,ae6fa043ce62c8d20d187ba89c1071babde7063804df58d99a09b04647460996
ae6fa043ce62c8d20d187ba89c1071babde7063804df58d99a09b04647460996,1,2,1,0.0409753,1610300382,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
ce7b759fde9c98fa02113010e8624d32575863a963a61a024a0355bb7aeae1ba,1,2,1,0.04017176,1609924464,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,86,1,0.04057349,1609488074,Regular,76a91eb41015fb24e819c0e32a06c19378f9587ae7a432dce8fb7c4511e4f2dc
