tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118e7b06cbc9c60849b1aaeb96cfc116e892c1406047125b96595eef686b3db7,-1,0,1,70.0133678,1499320866,Ticket,7e77d8c086acab8fd9fd2e8e4714c43f2e25a6bf696aa4ea0e4cbcf2466c92e8
1c0bbb703a1caff2edab05ef204e6ec6fa93ed1ee97d88ad95e901d62e142b46,-1,0,1,70.0133678,1499320866,Ticket,7e77d8c086acab8fd9fd2e8e4714c43f2e25a6bf696aa4ea0e4cbcf2466c92e8
5d900fa213ba55e88b20fa5e7a960c782f89bca54abb6dda01ff4ca7f779702e,-1,0,1,70.0133678,1499320866,Ticket,7e77d8c086acab8fd9fd2e8e4714c43f2e25a6bf696aa4ea0e4cbcf2466c92e8
b322ffd6208597fb5964d04037faa204288021865dec90f9adbec6445715e856,-1,0,1,70.0133678,1499320866,Ticket,7e77d8c086acab8fd9fd2e8e4714c43f2e25a6bf696aa4ea0e4cbcf2466c92e8
b557b5de1d84fceef49136c4c7e762788693fd52dd8f11d6db40cfccf22ade7d,-1,0,1,70.0133678,1499320866,Ticket,7e77d8c086acab8fd9fd2e8e4714c43f2e25a6bf696aa4ea0e4cbcf2466c92e8
b6767cae1d99fb43da5a5b66b354c3f587ec9e53300b9d04de869b1ca2597c46,-1,0,1,70.0133678,1499320866,Ticket,7e77d8c086acab8fd9fd2e8e4714c43f2e25a6bf696aa4ea0e4cbcf2466c92e8
fd6a63a5c34711fbc1de9cc84c3f904e617469a780c3d436f08bc2676e0f14e6,-1,0,1,70.0133678,1499320866,Ticket,7e77d8c086acab8fd9fd2e8e4714c43f2e25a6bf696aa4ea0e4cbcf2466c92e8
7e77d8c086acab8fd9fd2e8e4714c43f2e25a6bf696aa4ea0e4cbcf2466c92e8,1,3,1,70.0133678,1499319254,Regular,118e7b06cbc9c60849b1aaeb96cfc116e892c1406047125b96595eef686b3db7
7e77d8c086acab8fd9fd2e8e4714c43f2e25a6bf696aa4ea0e4cbcf2466c92e8,1,4,1,70.0133678,1499319254,Regular,5d900fa213ba55e88b20fa5e7a960c782f89bca54abb6dda01ff4ca7f779702e
7e77d8c086acab8fd9fd2e8e4714c43f2e25a6bf696aa4ea0e4cbcf2466c92e8,1,6,1,70.0133678,1499319254,Regular,fd6a63a5c34711fbc1de9cc84c3f904e617469a780c3d436f08bc2676e0f14e6
7e77d8c086acab8fd9fd2e8e4714c43f2e25a6bf696aa4ea0e4cbcf2466c92e8,1,5,1,70.0133678,1499319254,Regular,1c0bbb703a1caff2edab05ef204e6ec6fa93ed1ee97d88ad95e901d62e142b46
7e77d8c086acab8fd9fd2e8e4714c43f2e25a6bf696aa4ea0e4cbcf2466c92e8,1,2,1,70.0133678,1499319254,Regular,b322ffd6208597fb5964d04037faa204288021865dec90f9adbec6445715e856
7e77d8c086acab8fd9fd2e8e4714c43f2e25a6bf696aa4ea0e4cbcf2466c92e8,1,0,1,70.0133678,1499319254,Regular,b6767cae1d99fb43da5a5b66b354c3f587ec9e53300b9d04de869b1ca2597c46
7e77d8c086acab8fd9fd2e8e4714c43f2e25a6bf696aa4ea0e4cbcf2466c92e8,1,1,1,70.0133678,1499319254,Regular,b557b5de1d84fceef49136c4c7e762788693fd52dd8f11d6db40cfccf22ade7d
