tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51489c0aefccf4d2290fb6bd25ded1414cc2ede1ba846fb9d8fc1276fc160c55,-1,2,1,16.92492572,1709017449,Regular,532da38ff04522a2ffc1f55fdf9ed6792a02369189d7322f591a7e087b341e2b
51489c0aefccf4d2290fb6bd25ded1414cc2ede1ba846fb9d8fc1276fc160c55,-1,0,1,14.653,1709017449,Regular,ce80a977aca75792dfd94f37c3fae5ecb5b7f6ebacea2b787782a6cb5b750997
51489c0aefccf4d2290fb6bd25ded1414cc2ede1ba846fb9d8fc1276fc160c55,-1,1,1,25.0019744,1709017449,Regular,d2f378d52748867555a2d55ac03b2213d07a67d2e5e2d1d1224cba156293d5f6
532da38ff04522a2ffc1f55fdf9ed6792a02369189d7322f591a7e087b341e2b,1,0,1,16.92492572,1709015291,Regular,51489c0aefccf4d2290fb6bd25ded1414cc2ede1ba846fb9d8fc1276fc160c55
ce80a977aca75792dfd94f37c3fae5ecb5b7f6ebacea2b787782a6cb5b750997,1,0,1,14.653,1709015291,Regular,51489c0aefccf4d2290fb6bd25ded1414cc2ede1ba846fb9d8fc1276fc160c55
d2f378d52748867555a2d55ac03b2213d07a67d2e5e2d1d1224cba156293d5f6,1,0,1,25.0019744,1709015291,Regular,51489c0aefccf4d2290fb6bd25ded1414cc2ede1ba846fb9d8fc1276fc160c55
1f49710d97bc19404ab1ad1d4851cda4a5147e97646dc9931d349a369aa24fca,-1,0,1,16.6247,1706401640,Regular,eece4c0b55188eb689ed20785b739b5f5d19a426829a77b67229418cd74380e3
eece4c0b55188eb689ed20785b739b5f5d19a426829a77b67229418cd74380e3,1,0,1,16.6247,1706398153,Regular,1f49710d97bc19404ab1ad1d4851cda4a5147e97646dc9931d349a369aa24fca
dbfaade9ff1e4952897a83068523842a59cb1fc94b604098f42fbc9d6e6ea6be,-1,0,1,20.3896672,1706358310,Regular,8fada90ed93c70ed20daad10019ef8c207c0c4cd36f018c09714ae7659fd16a7
d3d37810dc41bb2f74a6ea6be25700f5fa086ae3a18b95ef080e686db1a91905,-1,3,1,15.02275476,1706358201,Regular,51f17f09310bc419502f5243a269e7a9ca4a3179c27d9798ff02b9bc58762e8a
