tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,151,1,0.99790579,1569535231,Regular,42cab8d242825b1d27cb5ad1fe3ac2e6f61443f1659148145ff48eecef5e76ff
4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58,-1,61,1,0.99633761,1518036614,Regular,cf6e65a89b62ae4b7ed18431c0e9ab2e790ac444ea3042b1e20b8e307c750ef4
38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe,-1,29,1,0.99502068,1515882037,Regular,5114c1e780fbafe25e5669f33ed0eefdcacd958a73a2e8bb3a4ea2b6da0403cf
5114c1e780fbafe25e5669f33ed0eefdcacd958a73a2e8bb3a4ea2b6da0403cf,1,1,1,0.99502068,1515864495,Regular,38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe
dbec3057beee3619ac97880d9b7193312db0e7bb85cfe020f70a07704e3515a1,-1,5,1,0.99748353,1515669432,Regular,ff12d490c44d4dd6558f9d9111d4b27c383d5fea8f2496fe0d791690c6efac5a
ff12d490c44d4dd6558f9d9111d4b27c383d5fea8f2496fe0d791690c6efac5a,1,12,1,0.99748353,1515667855,Regular,dbec3057beee3619ac97880d9b7193312db0e7bb85cfe020f70a07704e3515a1
fc3c8dc45641827a60e6fa97f1dffc42f5c40a167992760a934834d850c64e04,-1,17,1,1.00906314,1515474224,Regular,e7693daabb10c339eaebad6a6250a34706c9b8f3b3ee38dd4a390ec1997f221a
e7693daabb10c339eaebad6a6250a34706c9b8f3b3ee38dd4a390ec1997f221a,1,33,1,1.00906314,1515471826,Regular,fc3c8dc45641827a60e6fa97f1dffc42f5c40a167992760a934834d850c64e04
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,120,1,0.99797981,1515290510,Regular,bc23ab7278941ba3e0add3f5debdbf4d6292fe6ed9402868e60d4f7b1387b491
8e0e54c606698748c7ed9a1a0ad2b8fb8382127b38dab3102848545a2682a2e3,-1,6,1,0.99863154,1515278603,Regular,9683e4244dfb5504c1622fb097e6a678a64aaa64db6a295a77dbb3999c2e6d3d
9683e4244dfb5504c1622fb097e6a678a64aaa64db6a295a77dbb3999c2e6d3d,1,30,1,0.99863154,1515277900,Regular,8e0e54c606698748c7ed9a1a0ad2b8fb8382127b38dab3102848545a2682a2e3
bc23ab7278941ba3e0add3f5debdbf4d6292fe6ed9402868e60d4f7b1387b491,1,28,1,0.99797981,1515098252,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,252,1,1.00057151,1515033482,Regular,f0c912205a5ece7f9dfa3ed1a6d1cdc1d168e572cbb8b32ab9d0f7fa60a15bef
771030d22df704d1ec96c3178357151bad99eb7364ac978b143e75d8be3334c2,-1,20,1,0.9973289,1514922145,Regular,5dc9fd055bf85fd796710c9eedf71a6d12d523f49de7239e1ef4d1917daad663
5dc9fd055bf85fd796710c9eedf71a6d12d523f49de7239e1ef4d1917daad663,1,15,1,0.9973289,1514919613,Regular,771030d22df704d1ec96c3178357151bad99eb7364ac978b143e75d8be3334c2
3c86df11db80be301b89f83a732058a892d83a3aa441c86b6da91d475722742e,-1,19,1,0.99553336,1514777007,Regular,3c1ed4aefd690e59ef51023fa503efc5b9ae678fdef056ada5c51f20d272d0ed
42cab8d242825b1d27cb5ad1fe3ac2e6f61443f1659148145ff48eecef5e76ff,1,15,1,0.99790579,1514740442,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
bd085b9e702d0c8f4e298d0d63f00966862351ec886b665cd8867652c1f38bb5,-1,53,1,0.99589532,1514560296,Regular,c7a6dd4888d554182169f9b3f2242cf4fb8025241778b045bd1129312c73c368
c7a6dd4888d554182169f9b3f2242cf4fb8025241778b045bd1129312c73c368,1,30,1,0.99589532,1514557590,Regular,bd085b9e702d0c8f4e298d0d63f00966862351ec886b665cd8867652c1f38bb5
3c1ed4aefd690e59ef51023fa503efc5b9ae678fdef056ada5c51f20d272d0ed,1,8,1,0.99553336,1514376849,Regular,3c86df11db80be301b89f83a732058a892d83a3aa441c86b6da91d475722742e
bf5edd8b02f2cc7a54829c57fa5c79fb999cef1a0573bf5fcf4f048179ee74b7,-1,4,1,1.01370668,1514203599,Regular,676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188
676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188,1,19,1,1.01370668,1514200533,Regular,bf5edd8b02f2cc7a54829c57fa5c79fb999cef1a0573bf5fcf4f048179ee74b7
5fee95e3b83d6d18534708d39ffe8572c1e222c6a3f781507ca57e92512bff66,-1,5,1,0.99595928,1514011168,Regular,192d558d464dfba106e5d4e66972e5c7f9bb4f2291e52d60f20a68e71d04b31d
192d558d464dfba106e5d4e66972e5c7f9bb4f2291e52d60f20a68e71d04b31d,1,7,1,0.99595928,1514009461,Regular,5fee95e3b83d6d18534708d39ffe8572c1e222c6a3f781507ca57e92512bff66
5ad77c2020465362478086b6510e9145c3f24eb281b4b9233aa23770310a140c,-1,19,1,0.99908956,1513919228,Regular,f3adef327f4d9277df3baa259d2073598c2d3b0fe8a533533110e85353cccbe0
496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7,-1,4,1,0.99934589,1513840171,Regular,49026a94b028c02a186c0336053b8b8c667358d1e19744b2f052832ba8573415
49026a94b028c02a186c0336053b8b8c667358d1e19744b2f052832ba8573415,1,9,1,0.99934589,1513836348,Regular,496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7
f3adef327f4d9277df3baa259d2073598c2d3b0fe8a533533110e85353cccbe0,1,37,1,0.99908956,1513674697,Regular,5ad77c2020465362478086b6510e9145c3f24eb281b4b9233aa23770310a140c
33e4b31bd034d489c5a75ddf08cb4e2a13f099a5ce1fb5178787590cc8f5fb13,-1,21,1,1.00112931,1513491064,Regular,9aa2144e7a24aea72f760482f7705ed8d4083937ba9d679163bbb5bd58ea7d23
9aa2144e7a24aea72f760482f7705ed8d4083937ba9d679163bbb5bd58ea7d23,1,35,1,1.00112931,1513489004,Regular,33e4b31bd034d489c5a75ddf08cb4e2a13f099a5ce1fb5178787590cc8f5fb13
6dbe79771f23053afb381144424ba4669012adf14db4674f5dee456376b4ea28,-1,22,1,0.99924699,1513321932,Regular,594546fe2fd9daf803a35ab1847e862aa889be227a058aaf771f6946425eda5a
594546fe2fd9daf803a35ab1847e862aa889be227a058aaf771f6946425eda5a,1,21,1,0.99924699,1513320815,Regular,6dbe79771f23053afb381144424ba4669012adf14db4674f5dee456376b4ea28
988dd71c45834d6f2c2c99daff571ef9e1b32ae029bee19bdc09104eab386051,-1,7,1,1.0063794,1513161989,Regular,ab0cfc299c254f4e060e4c0f1f6c7ae54468b2ea82d36335716746e2897df06c
ab0cfc299c254f4e060e4c0f1f6c7ae54468b2ea82d36335716746e2897df06c,1,22,1,1.0063794,1513161243,Regular,988dd71c45834d6f2c2c99daff571ef9e1b32ae029bee19bdc09104eab386051
2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86,-1,151,1,1.00033921,1513083840,Regular,6058ec8e23ce990e0dea0a71bd7ee7fc4d9a647890d480cce8c59e0bcd6353de
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,463,1,1.00121899,1513034631,Regular,06712bce5019c3a7334ecd610c5d0edef01b1a878157e41b89c1b47c25d63bbc
06712bce5019c3a7334ecd610c5d0edef01b1a878157e41b89c1b47c25d63bbc,1,76,1,1.00121899,1513028004,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
6058ec8e23ce990e0dea0a71bd7ee7fc4d9a647890d480cce8c59e0bcd6353de,1,36,1,1.00033921,1512897684,Regular,2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86
b6430dfd2dca6b8fd8df98560db28ccd110874cb6e4ec7957f7f4b3ec417ae8f,-1,8,1,1.0004863,1512765547,Regular,31d68bd19ba020ad50c1dec571082876c2bbc701a60cb2c47fb849b08a51630b
31d68bd19ba020ad50c1dec571082876c2bbc701a60cb2c47fb849b08a51630b,1,20,1,1.0004863,1512764830,Regular,b6430dfd2dca6b8fd8df98560db28ccd110874cb6e4ec7957f7f4b3ec417ae8f
b1f8297dd7b459c15427183b8660fcfc2b4fc01d8535302a0b19e86276d8b034,-1,46,1,0.9952189,1512637996,Regular,f78fce02805974170d712d789254ed7b80e14193afe15703a995245d47f47870
f78fce02805974170d712d789254ed7b80e14193afe15703a995245d47f47870,1,2,1,0.9952189,1512630532,Regular,b1f8297dd7b459c15427183b8660fcfc2b4fc01d8535302a0b19e86276d8b034
eb48c5d565173da6ea09e9e0d918e36e7827b328221949f05ec9583c5ed976f6,-1,2,1,0.99572781,1512497064,Regular,fca6514a5101da6b4b7437ef8391476caff98b12afa1fb9bd64fc0adf6fdb33f
fca6514a5101da6b4b7437ef8391476caff98b12afa1fb9bd64fc0adf6fdb33f,1,3,1,0.99572781,1512492584,Regular,eb48c5d565173da6ea09e9e0d918e36e7827b328221949f05ec9583c5ed976f6
f0c912205a5ece7f9dfa3ed1a6d1cdc1d168e572cbb8b32ab9d0f7fa60a15bef,1,41,1,1.00057151,1512336587,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
7bd909a797851919882427b6210e79585d606cb0ee8b1080dfc2e0555aa65390,-1,3,1,0.99709027,1512158798,Regular,315519df4ca7bc2844cbb2076a185483ba77af8c39d51d75675ab78a9f02882b
315519df4ca7bc2844cbb2076a185483ba77af8c39d51d75675ab78a9f02882b,1,11,1,0.99709027,1512157863,Regular,7bd909a797851919882427b6210e79585d606cb0ee8b1080dfc2e0555aa65390
adab86eba757777c2c1abb887e2c676ebca7198f9eabf6fcb05420989d1dfca6,-1,10,1,0.99608934,1511986614,Regular,8bb90a000491bd2aeec0993a45cffbb8feda55a06a3d8451dcb8f3dd57cf0a42
8bb90a000491bd2aeec0993a45cffbb8feda55a06a3d8451dcb8f3dd57cf0a42,1,0,1,0.99608934,1511985342,Regular,adab86eba757777c2c1abb887e2c676ebca7198f9eabf6fcb05420989d1dfca6
2834da1a8c419a5c7eefb456e5c39c4267816ff45f85d009d4683c47efe0f3dc,-1,2,1,0.99875626,1511641455,Regular,21aeb5d2707bcb0672279b28347f4d87936ad4dfd3cb865b1e35e8c406b77c61
21aeb5d2707bcb0672279b28347f4d87936ad4dfd3cb865b1e35e8c406b77c61,1,9,1,0.99875626,1511639487,Regular,2834da1a8c419a5c7eefb456e5c39c4267816ff45f85d009d4683c47efe0f3dc
2fc180cd7eec492b6178db0a784c31d005a990c1b76ae67083d7fbdac1c119ae,-1,74,1,0.99641214,1511123007,Regular,10d1cc5704582388d3bb21b8252c254ef5363409f978b2a406162e4f12e55abc
10d1cc5704582388d3bb21b8252c254ef5363409f978b2a406162e4f12e55abc,1,35,1,0.99641214,1510866337,Regular,2fc180cd7eec492b6178db0a784c31d005a990c1b76ae67083d7fbdac1c119ae
f134d635257056853cccaf85bbbe478f2c00dcd12d842ef74ea63a6c39532b21,-1,16,1,0.99596101,1510571143,Regular,4a19f09f8ec53844dbea0fc115d4ba0904b4e0b933ebc569fd62cad5d5cc98d5
4a19f09f8ec53844dbea0fc115d4ba0904b4e0b933ebc569fd62cad5d5cc98d5,1,5,1,0.99596101,1510567006,Regular,f134d635257056853cccaf85bbbe478f2c00dcd12d842ef74ea63a6c39532b21
6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6,-1,29,1,0.99570686,1510100659,Regular,45af318cfe9fd0551e66ed8fa9f2042766ec54b8124aade3c3537a382b071096
45af318cfe9fd0551e66ed8fa9f2042766ec54b8124aade3c3537a382b071096,1,1,1,0.99570686,1510099974,Regular,6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6
588bd66ffa83dfde7e7b6f9c9e154a14fa689835c61c1aa2a5c23ce876816ae3,-1,22,1,0.99637929,1509923996,Regular,33f878a0ff06768bd286afa2f2f577f6c06bb9a0b7d0bc56cdb0ca86c413f440
33f878a0ff06768bd286afa2f2f577f6c06bb9a0b7d0bc56cdb0ca86c413f440,1,14,1,0.99637929,1509923056,Regular,588bd66ffa83dfde7e7b6f9c9e154a14fa689835c61c1aa2a5c23ce876816ae3
f62c65e7f116d498ec9724ffd59d247adb40940904c689c0d4f2b19d84fc5528,-1,13,1,1.00454595,1509743635,Regular,4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af
4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af,1,30,1,1.00454595,1509724869,Regular,f62c65e7f116d498ec9724ffd59d247adb40940904c689c0d4f2b19d84fc5528
7431f8ee02ab81376c605881666dc93b6580f8c7f232b2962a0408e91df2eb38,-1,24,1,0.99617541,1509470271,Regular,2cd0a6ec53c1b51a2ed13924ddb7ecb1f3f08ba98bee14fc42c73a16d93e6873
2cd0a6ec53c1b51a2ed13924ddb7ecb1f3f08ba98bee14fc42c73a16d93e6873,1,8,1,0.99617541,1509461603,Regular,7431f8ee02ab81376c605881666dc93b6580f8c7f232b2962a0408e91df2eb38
96f4cccaba79fb8eaecc8ce9a3a81976569c450f89e3e5693fedd2926bb63a62,-1,40,1,0.99648923,1509310406,Regular,f1d1d7cc819d03f6a75731d040401af00f2f49b84063a8f60eebf5ea867eb0d1
cf6e65a89b62ae4b7ed18431c0e9ab2e790ac444ea3042b1e20b8e307c750ef4,1,8,1,0.99633761,1509203279,Regular,4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58
f1d1d7cc819d03f6a75731d040401af00f2f49b84063a8f60eebf5ea867eb0d1,1,21,1,0.99648923,1509019779,Regular,96f4cccaba79fb8eaecc8ce9a3a81976569c450f89e3e5693fedd2926bb63a62
73d06d1a931998ff46e67eeb19fd48444d8b0bab0fe8d4271177a81ab0a6ea09,-1,46,1,3.8028312,1508967701,Regular,99e678271cc4434809ff8f0e1532d3a93669192003d404ec282f17269ac1b3e5
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,253,1,0.99822651,1508833194,Regular,2f53fdf02f9bab928cae4324aa5cd9a910ec7c106ff00788d1dc743375215bde
337947936d94f4eca856d17a06501b67b1061af94ff0a3e3c5a7ce36a1d6daea,-1,16,1,0.99669786,1508792869,Regular,b553421d475f936f2bf23f1945686c6d47d85f5bac0db73baf4c55b2cf0697bc
b553421d475f936f2bf23f1945686c6d47d85f5bac0db73baf4c55b2cf0697bc,1,10,1,0.99669786,1508786483,Regular,337947936d94f4eca856d17a06501b67b1061af94ff0a3e3c5a7ce36a1d6daea
