tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,162,1,0.00770826,1613725884,Regular,936c26db2e4909a4bdaf364131d7b92d84218c50f7f62d5c2001f678e5fe28ba
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,147,1,0.00748264,1613725884,Regular,72f8978a554523b064b47047564f3ef216f3a78bd7f73ca282e18a9f2595fec4
936c26db2e4909a4bdaf364131d7b92d84218c50f7f62d5c2001f678e5fe28ba,1,2,1,0.00770826,1612862168,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
72f8978a554523b064b47047564f3ef216f3a78bd7f73ca282e18a9f2595fec4,1,2,1,0.00748264,1612555457,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,329,1,0.00763228,1611730332,Regular,8866dc3edda7f3e8890f4cea10a05eca7b4a2e180b826710254f6dff0cefc99e
8866dc3edda7f3e8890f4cea10a05eca7b4a2e180b826710254f6dff0cefc99e,1,2,1,0.00763228,1611423517,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,250,1,0.00778569,1608691593,Regular,c2603fdb118607976f9c51e499c5d1b743c04c662e38d6d74f69022f2c501d16
c2603fdb118607976f9c51e499c5d1b743c04c662e38d6d74f69022f2c501d16,1,2,1,0.00778569,1608422425,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,154,1,0.00786399,1605342898,Regular,0da4720bcf96400511bb737e2d1e740456f3ec1a349e4e60d8d9aa247d8d4a8d
0da4720bcf96400511bb737e2d1e740456f3ec1a349e4e60d8d9aa247d8d4a8d,1,2,1,0.00786399,1605028120,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,118,1,0.00794218,1604985766,Regular,0e6eba86eab4362760e5bbc9295b7177528fa89eee4894f82808e74092aa2b80
0e6eba86eab4362760e5bbc9295b7177528fa89eee4894f82808e74092aa2b80,1,2,1,0.00794218,1604653313,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,86,1,0.00794262,1602817093,Regular,1d0d29d377ac2cf34c72a3721f321c754ff00e103ef82a02ad8c9819f498bb3e
1d0d29d377ac2cf34c72a3721f321c754ff00e103ef82a02ad8c9819f498bb3e,1,2,1,0.00794262,1602734081,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,21,1,0.00802253,1600164184,Regular,b701a802a2241d7fc509315dccf32544a952251002ada32548ac81b073f9e315
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,73,1,0.00802253,1600164184,Regular,4d6bf260b19e8d417d095960d345ba1a9521d360b43a9b6259f6ca177172074b
b701a802a2241d7fc509315dccf32544a952251002ada32548ac81b073f9e315,1,2,1,0.00802253,1599966373,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
4d6bf260b19e8d417d095960d345ba1a9521d360b43a9b6259f6ca177172074b,1,2,1,0.00802253,1599830200,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,90,1,0.0081023,1599362375,Regular,4060b60ece38743311be7f66df011a4187efa00ac058332ff6a476071317ae69
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,13,1,0.00818283,1599362375,Regular,a6cbe3fe33a58b35c0cab675e65f97503831879c690bf1cdbf490ac67e783612
4060b60ece38743311be7f66df011a4187efa00ac058332ff6a476071317ae69,1,2,1,0.0081023,1599251498,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
a6cbe3fe33a58b35c0cab675e65f97503831879c690bf1cdbf490ac67e783612,1,2,1,0.00818283,1599178350,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,384,1,0.00826513,1597091521,Regular,0ecc168a9d8a07de93a97901cdfac57cf6cbe28990f1ff111c5e81239ff107bc
0ecc168a9d8a07de93a97901cdfac57cf6cbe28990f1ff111c5e81239ff107bc,1,2,1,0.00826513,1596566580,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,372,1,0.00826513,1595368072,Regular,d16afe27ad09a8749db24c34b23ed7b4efcdba5ccefc4e5a565882505143b5c5
d16afe27ad09a8749db24c34b23ed7b4efcdba5ccefc4e5a565882505143b5c5,1,2,1,0.00826513,1595005544,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,203,1,0.00834829,1593561148,Regular,2fff9eae7ade42693cd87c5badf30e06d79972d862ef8b5d6329218553d98568
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,400,1,0.0083478,1593561148,Regular,8903a718c886e22f8c0a8c9a1853a678eb8b7b53b8d775f7e5c6acd427f1aeca
8903a718c886e22f8c0a8c9a1853a678eb8b7b53b8d775f7e5c6acd427f1aeca,1,2,1,0.0083478,1593103304,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
2fff9eae7ade42693cd87c5badf30e06d79972d862ef8b5d6329218553d98568,1,2,1,0.00834829,1592796641,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,487,1,0.00851563,1591687703,Regular,3f28b7184297523a3fe96f0410e50159ab78ded803c75ec361d3913357a5dff0
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,504,1,0.00851563,1591687703,Regular,384e5e5aca884c1960723c35b601bac981003e486aa78e7ccdcdd7256a85e9f6
3f28b7184297523a3fe96f0410e50159ab78ded803c75ec361d3913357a5dff0,1,2,1,0.00851563,1590861561,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
384e5e5aca884c1960723c35b601bac981003e486aa78e7ccdcdd7256a85e9f6,1,2,1,0.00851563,1590781003,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,243,1,0.00877261,1588323863,Regular,c16aee6dee52cc2cd390a0b87fa8ebebeb9a42b080f2416bb2a88cc5ae09c77b
c16aee6dee52cc2cd390a0b87fa8ebebeb9a42b080f2416bb2a88cc5ae09c77b,1,2,1,0.00877261,1587645620,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,304,1,0.00868681,1587146460,Regular,bd3c75d936e7dd168c2847ee4e39bd474228545cd354f82e0feef9da976a33a0
bd3c75d936e7dd168c2847ee4e39bd474228545cd354f82e0feef9da976a33a0,1,2,1,0.00868681,1586889131,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,1,1,0.00868736,1585955877,Regular,597c0251446473600aa85dd400c73b767ab7743ece0d12c80fa9fdb12b6b8500
597c0251446473600aa85dd400c73b767ab7743ece0d12c80fa9fdb12b6b8500,1,2,1,0.00868736,1584990588,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,17,1,0.00877361,1584685141,Regular,7dc2bee25160ec4707c4351c0feb838b8e54f994e795f325db8147c066c71709
