tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19f4c6691ead82772e764bfb45c05522d7dc41445b1e745fa773b24d56666f49,-1,3,1,0.06606048,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,605,1,0.06606048,1696839432,Regular,19f4c6691ead82772e764bfb45c05522d7dc41445b1e745fa773b24d56666f49
206976c6eb70d6d0eff67cab94b00edd1cc8a6f93fac8c4af7d5f913ea8739fd,-1,3,1,0.12787207,1684252851,Regular,6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b
6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b,1,24,1,0.12787207,1684204191,Regular,206976c6eb70d6d0eff67cab94b00edd1cc8a6f93fac8c4af7d5f913ea8739fd
aa2b256fa254147dd32d69d7318a77e58898c6ee51236509c36497ecd4810488,-1,9,1,0.220958,1684191640,Regular,cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02
cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02,1,17,1,0.220958,1684117826,Regular,aa2b256fa254147dd32d69d7318a77e58898c6ee51236509c36497ecd4810488
a14d35ea881eaf3d5296cce76611517824cccc2a39c5133404381d2bf44c01d9,-1,3,1,0.13240394,1684073610,Regular,38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9
a14d35ea881eaf3d5296cce76611517824cccc2a39c5133404381d2bf44c01d9,-1,9,1,0.22304463,1684073610,Regular,490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e
490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e,1,24,1,0.22304463,1684031572,Regular,a14d35ea881eaf3d5296cce76611517824cccc2a39c5133404381d2bf44c01d9
38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9,1,41,1,0.13240394,1683945180,Regular,a14d35ea881eaf3d5296cce76611517824cccc2a39c5133404381d2bf44c01d9
b239779c7f58efd9ca92e8f737ad5d8a3e771034d7a1d5191dbd348fd07d083b,-1,7,1,0.17773808,1683875386,Regular,bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21
bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21,1,74,1,0.17773808,1683859165,Regular,b239779c7f58efd9ca92e8f737ad5d8a3e771034d7a1d5191dbd348fd07d083b
5d5768d3bbec008ece8d7855e12f184dd5c655fbe3357aec2780eb1ac78f6876,-1,9,1,0.21713626,1683832256,Regular,f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056
f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056,1,70,1,0.21713626,1683772435,Regular,5d5768d3bbec008ece8d7855e12f184dd5c655fbe3357aec2780eb1ac78f6876
d08b569255cae98eb54d2a11938fa1d455d8537cb5fcc9e0df51df8936282bc1,-1,7,1,0.15848091,1683753646,Regular,5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f
5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f,1,22,1,0.15848091,1683685789,Regular,d08b569255cae98eb54d2a11938fa1d455d8537cb5fcc9e0df51df8936282bc1
0e8c319270843a1bf65d687c50d935c95a08685b808ffa3aee7c43fa616dcab6,-1,1,1,0.18663463,1683623269,Regular,58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff
58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff,1,24,1,0.18663463,1683600798,Regular,0e8c319270843a1bf65d687c50d935c95a08685b808ffa3aee7c43fa616dcab6
1221613241e7af1e3d1c362b440b4679266f983f153ac1b74f3dd669f819643a,-1,2,1,0.25664484,1683537655,Regular,b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224
b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224,1,3,1,0.25664484,1683514821,Regular,1221613241e7af1e3d1c362b440b4679266f983f153ac1b74f3dd669f819643a
5ddecf6a96a17bf7c18f45d93e159fec1153c92f32238da3d6cffc2dcefd1ee6,-1,0,1,0.21444834,1683460876,Regular,88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202
88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202,1,79,1,0.21444834,1683427318,Regular,5ddecf6a96a17bf7c18f45d93e159fec1153c92f32238da3d6cffc2dcefd1ee6
af9db395ad113546208d3cdc7f3e2801fb13c6235d105843aa5c3cf655e13d4d,-1,9,1,0.19757788,1683376991,Regular,9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073
9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073,1,6,1,0.19757788,1683341030,Regular,af9db395ad113546208d3cdc7f3e2801fb13c6235d105843aa5c3cf655e13d4d
650b3ba5d1cfa2a0ae44e023e5c497a2093d00e19ebce243770e3df22e37abdf,-1,2,1,0.19668896,1683275639,Regular,c827078b6721c0e7be7fb15730d78b911f0e67f8e65c81831b4f261f6ac33d9b
c827078b6721c0e7be7fb15730d78b911f0e67f8e65c81831b4f261f6ac33d9b,1,44,1,0.19668896,1683253841,Regular,650b3ba5d1cfa2a0ae44e023e5c497a2093d00e19ebce243770e3df22e37abdf
e79371ae3188d98c4ae4c2f679fd9debf7e0bd1383c73caad89c28b9a94d3c76,-1,0,1,0.18682928,1683203804,Regular,6fee8a97a7cfaa224e3c49cf7f2e235df4c6e428673f44b06f44965ae6da5dd3
6fee8a97a7cfaa224e3c49cf7f2e235df4c6e428673f44b06f44965ae6da5dd3,1,20,1,0.18682928,1683167424,Regular,e79371ae3188d98c4ae4c2f679fd9debf7e0bd1383c73caad89c28b9a94d3c76
5314f1058de5384a8ff1f5b2cee2b6ae524b7d7b392bfaf5c0eafba77895b542,-1,7,1,0.20618269,1683085757,Regular,b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85
b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85,1,47,1,0.20618269,1683081180,Regular,5314f1058de5384a8ff1f5b2cee2b6ae524b7d7b392bfaf5c0eafba77895b542
146c368039d942335a8bc487d0981a421e218acf67e74607faa7d05d9f85a586,-1,0,1,0.23208948,1683025383,Regular,66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f
af5929c2926ebd4f9979eb1e7fa4b22a958b98186214fdda7434e6ff36b72880,-1,2,1,0.17429707,1683025383,Regular,7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b
66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f,1,17,1,0.23208948,1682908476,Regular,146c368039d942335a8bc487d0981a421e218acf67e74607faa7d05d9f85a586
7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b,1,72,1,0.17429707,1682822835,Regular,af5929c2926ebd4f9979eb1e7fa4b22a958b98186214fdda7434e6ff36b72880
55923dfa906fa33eda6aad5bfdb147563bdbae4caf4db20c7c0030d744f0db5d,-1,1,1,0.20274412,1682793009,Regular,aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7
