tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fa3398cc39b668b8623b3975a23090ba9d68c1a35e4faefda475f8e4a3b450c,-1,23,1,1.08129353,1601541588,Regular,01834559028cd20b7f38f27d06ffc3fcb1cc134b34bfad443d7b42fae5380a91
9fa3398cc39b668b8623b3975a23090ba9d68c1a35e4faefda475f8e4a3b450c,-1,22,1,1.08128489,1601541588,Regular,6f60ffeb3c9fc9e333c2660823a3e5a06102648477b3ec0fc2b5b6a8dd10697a
f2440920255de1a364e5804ae642d202fb42c7d4b180db027c9cce242863ce30,-1,24,1,0.12508852,1510599022,Regular,d6bd0eda47c3247d29d6ed21b3dc21b97c7f79c3186f9a78c170bf582d00494d
d6bd0eda47c3247d29d6ed21b3dc21b97c7f79c3186f9a78c170bf582d00494d,1,13,1,0.12508852,1510596997,Regular,f2440920255de1a364e5804ae642d202fb42c7d4b180db027c9cce242863ce30
ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b,-1,23,1,0.12523519,1509559268,Regular,a202ffa2279008aa25feb6ace681321022b2996d2cb6069d386b6117505c6409
a202ffa2279008aa25feb6ace681321022b2996d2cb6069d386b6117505c6409,1,8,1,0.12523519,1509438663,Regular,ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b
aafb738d3f34f03ffd69e6b1bec483c46db2d5d246ffc181ca5e09fbd52355c1,-1,9,1,0.12514053,1509011518,Regular,91d5b89f3de966108b7a44bbf0aa7e0f6c737481f38ee14207af8c06e4df9f6e
91d5b89f3de966108b7a44bbf0aa7e0f6c737481f38ee14207af8c06e4df9f6e,1,2,1,0.12514053,1509009257,Regular,aafb738d3f34f03ffd69e6b1bec483c46db2d5d246ffc181ca5e09fbd52355c1
192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615,-1,84,1,0.12503707,1508573098,Regular,110cc0e33ae486b7e3e6b6cdf27fdc23c92e70678fdd30a041a6358e9f59f6fb
110cc0e33ae486b7e3e6b6cdf27fdc23c92e70678fdd30a041a6358e9f59f6fb,1,9,1,0.12503707,1508570913,Regular,192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615
