tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fa676a6033223fb11810ad57d2ac3ca4201825e7bfacdc68323f7bfa00a4f98,-1,17,1,727.008,1607558969,Regular,891dda3203f826f8dc472ce18ed1dffead26801b2b3c39b81e4d44db76dcb849
891dda3203f826f8dc472ce18ed1dffead26801b2b3c39b81e4d44db76dcb849,1,9,1,727.008,1607558910,Regular,3fa676a6033223fb11810ad57d2ac3ca4201825e7bfacdc68323f7bfa00a4f98
a6748eef752733622990c53fe6dd98d23d36ef18abae713acbd211e83bdd7d95,-1,32,1,28.99289767,1606977816,Regular,73d52d6c6a95b49f3395c6682aa3397aa9fd53237970c3714d4831e6009e69ef
a6748eef752733622990c53fe6dd98d23d36ef18abae713acbd211e83bdd7d95,-1,12,1,29.674,1606977816,Regular,fdd5acdb0d194ac932af3b8cc8cb6844522f3f578d0d9b6c30d3db10ab8d7cb8
9077bac5260bcb20d8dff1807780f3a11232b308e3e2cfb91899e2338b4049ac,-1,4,1,22.8753,1606961078,Regular,71b64755c126a92c5e28e7b89f15d0161f7b1de2e60f35a0b1a691ecb460ef18
9077bac5260bcb20d8dff1807780f3a11232b308e3e2cfb91899e2338b4049ac,-1,13,1,202.0963,1606961078,Regular,92e652c57c91873f9be8f4be24ef488cd0b1f820aa8844606ea393b2f7eed633
fdd5acdb0d194ac932af3b8cc8cb6844522f3f578d0d9b6c30d3db10ab8d7cb8,1,1,1,29.674,1606961078,Regular,a6748eef752733622990c53fe6dd98d23d36ef18abae713acbd211e83bdd7d95
71b64755c126a92c5e28e7b89f15d0161f7b1de2e60f35a0b1a691ecb460ef18,1,0,1,22.8753,1606960430,Regular,9077bac5260bcb20d8dff1807780f3a11232b308e3e2cfb91899e2338b4049ac
73d52d6c6a95b49f3395c6682aa3397aa9fd53237970c3714d4831e6009e69ef,1,0,1,28.99289767,1606959795,Regular,a6748eef752733622990c53fe6dd98d23d36ef18abae713acbd211e83bdd7d95
92e652c57c91873f9be8f4be24ef488cd0b1f820aa8844606ea393b2f7eed633,1,1,1,202.0963,1606958515,Regular,9077bac5260bcb20d8dff1807780f3a11232b308e3e2cfb91899e2338b4049ac
8a34ee182c194f0a7b7211ac33fe3c0a8062f92064bfdde42407d5d1bb0bf9d6,-1,24,1,159.821,1606954618,Regular,49ea20f0cb0e1a7fde7107ba08ba143a67346213ef9c4ce71253ef221f60bc4c
8a34ee182c194f0a7b7211ac33fe3c0a8062f92064bfdde42407d5d1bb0bf9d6,-1,71,1,82.717,1606954618,Regular,ed6219b67f859080a10be83618f51417933c1ac61c77a1264b2b441f2d45bdc2
49ea20f0cb0e1a7fde7107ba08ba143a67346213ef9c4ce71253ef221f60bc4c,1,5,1,159.821,1606954532,Regular,8a34ee182c194f0a7b7211ac33fe3c0a8062f92064bfdde42407d5d1bb0bf9d6
ed6219b67f859080a10be83618f51417933c1ac61c77a1264b2b441f2d45bdc2,1,8,1,82.717,1606954409,Regular,8a34ee182c194f0a7b7211ac33fe3c0a8062f92064bfdde42407d5d1bb0bf9d6
a69f8c51e7085b5a9af109ad75cf72949d9a4edebd981b0e68912987c4a3c97b,-1,3,1,211.571374,1602291288,Regular,25fdab6d079774d4c8a087b739f084b8ece897d6a15c2b216402c49efd97ae6b
25fdab6d079774d4c8a087b739f084b8ece897d6a15c2b216402c49efd97ae6b,1,3,1,211.571374,1602290844,Regular,a69f8c51e7085b5a9af109ad75cf72949d9a4edebd981b0e68912987c4a3c97b
4431828042cd6016686cd57b7764460b65aed001d219c04e68ae13fcd32a8d77,-1,7,1,638.609,1596327563,Regular,84a7046dde080ba45905a7d85810af72f7f7d4f062ab06d8378911e2ad55d531
84a7046dde080ba45905a7d85810af72f7f7d4f062ab06d8378911e2ad55d531,1,4,1,638.609,1596240713,Regular,4431828042cd6016686cd57b7764460b65aed001d219c04e68ae13fcd32a8d77
454f2549f1b9046401a67a223adc81aa66d97d21fef95ff798a77f7d79613f27,-1,19,1,61.93,1585983437,Regular,6011b13d222efba2c1db1d6cf81ab7fd5df7a65d94bd8189bbb16f9a744eb8c7
6011b13d222efba2c1db1d6cf81ab7fd5df7a65d94bd8189bbb16f9a744eb8c7,1,1,1,61.93,1585617384,Regular,454f2549f1b9046401a67a223adc81aa66d97d21fef95ff798a77f7d79613f27
0e7d3db7637c483aadc2dc479bccc1f0000236aebd9cdf13afabe210efa42c73,-1,9,1,248.883,1585539475,Regular,4d7c2d723e3e9c0cfc3ee5ae489e2eff66e27f60787a4edfaf33165e64c6717f
4d7c2d723e3e9c0cfc3ee5ae489e2eff66e27f60787a4edfaf33165e64c6717f,1,1,1,248.883,1585527054,Regular,0e7d3db7637c483aadc2dc479bccc1f0000236aebd9cdf13afabe210efa42c73
17db1b8ef552dd6f03b42348ba0538336a02c14d78804bae4b5dfe586181b252,-1,6,1,548.993,1585277411,Regular,f15c5b35e6646716f96db4940611f7755fa61e4e0baad93be9a4ac0853a5bd2d
f15c5b35e6646716f96db4940611f7755fa61e4e0baad93be9a4ac0853a5bd2d,1,6,1,548.993,1585267901,Regular,17db1b8ef552dd6f03b42348ba0538336a02c14d78804bae4b5dfe586181b252
086e848952672280e0f6a79a9a713cccd16987022f8f9325ee3c5f7a3885c811,-1,14,1,29.728,1584877490,Regular,7fa6d6bbbbaf9fcb8c9c48d14826216de07e92ad74873f209f840d48947a1ae2
9a0c41cfb12bf996ba820fbeaa13a3891a5f509bd59ddc478a8c70ba16423580,-1,7,1,22.202,1584843406,Regular,c80497909d2c74a1e3e0e4a898052a907087eaed3393b0ac43cbecfaca6988b5
9a0c41cfb12bf996ba820fbeaa13a3891a5f509bd59ddc478a8c70ba16423580,-1,6,1,40.055,1584843406,Regular,bed17c448a1de99a9074900778fd4fca968ad357c6c8416184c6b49ca1fa8aaf
c80497909d2c74a1e3e0e4a898052a907087eaed3393b0ac43cbecfaca6988b5,1,2,1,22.202,1584840032,Regular,9a0c41cfb12bf996ba820fbeaa13a3891a5f509bd59ddc478a8c70ba16423580
5774e611c2f185b2489cbf62d5ff828fdd76b1beaa93fa0fb156d140063bda8f,-1,1,1,40.37,1584839714,Regular,87670a97fd673d898bc1f44ea89a519a020fad72efe8b1ac6fd6f05655f1cc4c
87670a97fd673d898bc1f44ea89a519a020fad72efe8b1ac6fd6f05655f1cc4c,1,2,1,40.37,1584838922,Regular,5774e611c2f185b2489cbf62d5ff828fdd76b1beaa93fa0fb156d140063bda8f
115b76a473d9742328a152701e39abe2fd57c3e4819bf149872099f4ef30ce25,-1,3,1,44.484,1584838630,Regular,d894f2d2610d2a49721fd7943b285a1d0ad25d4161c44ac0d32d895ec2517c6a
7fa6d6bbbbaf9fcb8c9c48d14826216de07e92ad74873f209f840d48947a1ae2,1,1,1,29.728,1584838630,Regular,086e848952672280e0f6a79a9a713cccd16987022f8f9325ee3c5f7a3885c811
d894f2d2610d2a49721fd7943b285a1d0ad25d4161c44ac0d32d895ec2517c6a,1,1,1,44.484,1584838398,Regular,115b76a473d9742328a152701e39abe2fd57c3e4819bf149872099f4ef30ce25
bed17c448a1de99a9074900778fd4fca968ad357c6c8416184c6b49ca1fa8aaf,1,2,1,40.055,1584837741,Regular,9a0c41cfb12bf996ba820fbeaa13a3891a5f509bd59ddc478a8c70ba16423580
6dd54da804c3dbff4bb2128620545f99222a572281913e171b60b1d08c4b1d5c,-1,1,1,354.687,1584836603,Regular,fbed8d2cf7e5764bcfd810c299587035ddb06b4d2cff5d74fb7d032b18336f08
fbed8d2cf7e5764bcfd810c299587035ddb06b4d2cff5d74fb7d032b18336f08,1,2,1,354.687,1584836301,Regular,6dd54da804c3dbff4bb2128620545f99222a572281913e171b60b1d08c4b1d5c
8c6a9d5c50da01d5e9bd7fe828a3f5301b656e050d929ab5954b265fd1411569,-1,0,1,107.6268948,1583323774,Regular,e3d70989e99d2b0241833d82f30f6bb75ccca220aac7c475b355cac00cd0cd12
e3d70989e99d2b0241833d82f30f6bb75ccca220aac7c475b355cac00cd0cd12,1,0,1,107.6268948,1583321851,Regular,8c6a9d5c50da01d5e9bd7fe828a3f5301b656e050d929ab5954b265fd1411569
696d5dc734d9a1097cb7bcd38e71a0b595fe14a359d15325f52d35dc1ddfffcd,-1,0,1,303.6809328,1583319335,Regular,e70db82679cbba8316a7f7f3cf19ad89f63920fd1ae729cb834814c685206a8c
e70db82679cbba8316a7f7f3cf19ad89f63920fd1ae729cb834814c685206a8c,1,1,1,303.6809328,1583318133,Regular,696d5dc734d9a1097cb7bcd38e71a0b595fe14a359d15325f52d35dc1ddfffcd
