tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76f2c23d3f20802998d9f9dd92dc1c34d0acd99f73fe9fd6b4424f5184cfa51c,-1,1,1,112.32559371,1560331038,Regular,24d0e80480c46ce318637005123f92a6ee98bf0a1357c03538be8749692991fa
24d0e80480c46ce318637005123f92a6ee98bf0a1357c03538be8749692991fa,1,2,1,112.32559371,1560251431,Vote,76f2c23d3f20802998d9f9dd92dc1c34d0acd99f73fe9fd6b4424f5184cfa51c
5bf630b94c4840695fb76b88727bf39496b0c7b1636644ebdc579589dc159750,-1,0,1,112.32559371,1560242191,Regular,76574df589daf5682a3b53ac4139c8aa769271f081bb64550ac9bbccdb18c42c
20a0d82a8172fa79cbd4984bbf93c36800edf95c01ea9befa25c3ba2bb01379c,-1,0,1,112.32559371,1560203480,Regular,310cb9536f5fc0296f4f9b0f36434123acbabed02beb0da64832a90cd1cf1c8c
76574df589daf5682a3b53ac4139c8aa769271f081bb64550ac9bbccdb18c42c,1,2,1,112.32559371,1560158533,Vote,5bf630b94c4840695fb76b88727bf39496b0c7b1636644ebdc579589dc159750
310cb9536f5fc0296f4f9b0f36434123acbabed02beb0da64832a90cd1cf1c8c,1,2,1,112.32559371,1560130788,Vote,20a0d82a8172fa79cbd4984bbf93c36800edf95c01ea9befa25c3ba2bb01379c
4b19dbb7746c3b7aed1fc2890d11b2b3d6fc0fd88f8123c5b7d38a3c8625d07f,-1,0,1,111.26410044,1557989873,Ticket,110a794ace24e1c7525580b8aa33d5f57f6b75ff22fcd60df7be42c0baccc788
8497b2b8476e43a07d46598cbcf185ec28be96280112b03ff35ef518298b3d33,-1,0,1,111.26410044,1557989873,Ticket,110a794ace24e1c7525580b8aa33d5f57f6b75ff22fcd60df7be42c0baccc788
110a794ace24e1c7525580b8aa33d5f57f6b75ff22fcd60df7be42c0baccc788,1,1,1,111.26410044,1557989127,Regular,4b19dbb7746c3b7aed1fc2890d11b2b3d6fc0fd88f8123c5b7d38a3c8625d07f
110a794ace24e1c7525580b8aa33d5f57f6b75ff22fcd60df7be42c0baccc788,1,0,1,111.26410044,1557989127,Regular,8497b2b8476e43a07d46598cbcf185ec28be96280112b03ff35ef518298b3d33
