tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,47,1,0.99627738,1557258081,Regular,8314de242b1d8cabe7fb21d35dc58a23e3a0a16ebfa87e088a91890a3d222052
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,0,1,0.99707134,1557258081,Regular,ae261f00d322dd14583e356104a6ec9b5a0c341853a3aa4992a2fe1c8de68339
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,1,1,0.99557724,1557258081,Regular,0c6fc5cf634aa21a05846fb718d9edc3f85924e568ddeec4827dc867eb6b51db
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,2,1,0.99603523,1557258081,Regular,7d1c5ecacd92f367b88d95d8ba7af03a2fd5c573947cca6bdbd98cdae44f1084
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,3,1,0.99546027,1557258081,Regular,9d4ff1d620460ef54caa00cc76459a6e75d0fcef2fb634c37cb287096bc331b1
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,4,1,0.9978812,1557258081,Regular,561a9d206aef83fb81565b4e8c35568e580b38c27baf9709a9255228af60bcfe
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,5,1,0.99539247,1557258081,Regular,0383c2e17e4ca4b052814caefc8fe8e24c919eea2eec2c03039d5eb8bc014bc2
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,6,1,0.9980088,1557258081,Regular,cf17622e0d3a1d4c8d2fbdab3f10779944ea274af7b051f5ad8d17ab5917d098
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,7,1,0.99892858,1557258081,Regular,518fbd77f8257612fccb23725118de726b1648d507b70919f3a90b74b18d04f3
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,8,1,0.99838246,1557258081,Regular,022997ded6a82ded8a8ca6c6fce47d2de08516040d473a91ba4d69b8b55e6bb0
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,9,1,0.9961168,1557258081,Regular,6227f4ed312d1fc50660e9a205081838bdc331dbbdf3fe60f4b8f929d04c1905
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,10,1,0.99812313,1557258081,Regular,da8cf6eff52287d29e2b8d558346961ffd73be393f6f8d6e2cd3856c16318583
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,11,1,0.99527051,1557258081,Regular,5dd5923923bd0d52e93733896e1e41d2a7a28804aa80944b2c1bd9188bee1961
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,12,1,0.9969356,1557258081,Regular,ad260dda93a630f0d8681a0df82a697c768e942a3b5bf7675a6c0d67bdf1d233
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,13,1,0.99529503,1557258081,Regular,c1abc76006d2bd9ab24acf1060c7abad263875bad9cd5b67b7c490c123de9f8d
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,14,1,0.99602736,1557258081,Regular,652b6a8859d07b7a49312d70f87fda7dac3fa78827aaa5f1147b99e1e42919fd
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,15,1,0.99563229,1557258081,Regular,03dc9abb87f0f108a26f34e0405b05e6b11743b4f90122d318f2c22eaf2d8383
