tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4159f5842fd8e8d2eb7a02d454017a5bced428019bc6b162f4bda840fa1c0c1,-1,15,1,0.19525134,1518036614,Regular,70f4a4f5e4956f988d2101fa675cbf783ff578b871315f36c4cbb7d8e4d617f4
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,65,1,0.09502514,1517026996,Regular,ff865288ea3bcb60ac23ebe26a81aaf31f0e4ea5339cca8a8a48e89bc4b14ca4
ff865288ea3bcb60ac23ebe26a81aaf31f0e4ea5339cca8a8a48e89bc4b14ca4,1,7,1,0.09502514,1516872540,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
802787f5cf94b0e0a8d51871546e5d119903d5bac111713d4b1437d3e2db7dd3,-1,24,1,0.0951437,1515442394,Regular,a7dc9cf58ecaf0e539486e79b3ece686dfee013de31336fc019e899d633fbc27
a7dc9cf58ecaf0e539486e79b3ece686dfee013de31336fc019e899d633fbc27,1,63,1,0.0951437,1515440341,Regular,802787f5cf94b0e0a8d51871546e5d119903d5bac111713d4b1437d3e2db7dd3
0207ea8a003a243960bd3609cac8afcd03d80c15215d2740fb8b5a7013d0910a,-1,2,1,0.09502844,1514240311,Regular,1f65275d1faf558deb62629bb1de7c7d6a33e9c9d1c395b109d8fc1aba7b7846
1f65275d1faf558deb62629bb1de7c7d6a33e9c9d1c395b109d8fc1aba7b7846,1,2,1,0.09502844,1514236118,Regular,0207ea8a003a243960bd3609cac8afcd03d80c15215d2740fb8b5a7013d0910a
5f6a0eafbe5f60235e7da5f0667e257cd0e24b46983077809965d99a263ee954,-1,7,1,0.09504061,1513103220,Regular,00d6288c72fecb01d5b3e1784c9ce7fa21b6d2d10b74566d33cf04644615f81c
00d6288c72fecb01d5b3e1784c9ce7fa21b6d2d10b74566d33cf04644615f81c,1,8,1,0.09504061,1513102944,Regular,5f6a0eafbe5f60235e7da5f0667e257cd0e24b46983077809965d99a263ee954
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,276,1,0.09503703,1512105895,Regular,cb137d0b17db2b0e7d4a934b471285e63f549f525f39c533dd3be964e9696191
cb137d0b17db2b0e7d4a934b471285e63f549f525f39c533dd3be964e9696191,1,2,1,0.09503703,1512078202,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353,-1,4,1,0.09503762,1511120945,Regular,036cfe6ee9e0f7115ea0bca9c05282885cec37776e8a1a3f8f0b8dbb7844c418
036cfe6ee9e0f7115ea0bca9c05282885cec37776e8a1a3f8f0b8dbb7844c418,1,10,1,0.09503762,1511119814,Regular,b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353
721b04a215a677aa4838ae81ae045cf5e1663add40b427b565c39d2d3181b27a,-1,9,1,0.09508211,1509979161,Regular,630a6d50384c7676b4d94e3aecbc2f3d0f48a813d7426053330456c4e0ac8819
630a6d50384c7676b4d94e3aecbc2f3d0f48a813d7426053330456c4e0ac8819,1,3,1,0.09508211,1509978150,Regular,721b04a215a677aa4838ae81ae045cf5e1663add40b427b565c39d2d3181b27a
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,214,1,0.09504895,1509124259,Regular,a13c558d24485f24e80f55ff03143a3dcd0e2fa6bcc9feaecfc1e04d7cfeb2a6
a13c558d24485f24e80f55ff03143a3dcd0e2fa6bcc9feaecfc1e04d7cfeb2a6,1,4,1,0.09504895,1509100381,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
9a981efebd387da0df5038261dd636565913c5bbbb57e5f2c0b9cf7fb887c6ed,-1,3,1,0.09500592,1508272836,Regular,d9d445b806d98a5befd79fa247361a385a218645bd23f7210c8b5811e5000d73
d9d445b806d98a5befd79fa247361a385a218645bd23f7210c8b5811e5000d73,1,15,1,0.09500592,1508272445,Regular,9a981efebd387da0df5038261dd636565913c5bbbb57e5f2c0b9cf7fb887c6ed
7802aa362adefb0927b1b25d19478affa01afd295931d12775b2264339fa36f8,-1,23,1,0.09530204,1507484373,Regular,507d25932826be2b34fa586ffd4e9259de45cb9d5d2f48615dce1f8e4cf85e7b
507d25932826be2b34fa586ffd4e9259de45cb9d5d2f48615dce1f8e4cf85e7b,1,55,1,0.09530204,1507483660,Regular,7802aa362adefb0927b1b25d19478affa01afd295931d12775b2264339fa36f8
d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554,-1,15,1,0.09504086,1506737514,Regular,aa782792881a9c13d0fbf51abb9b0b113222cf689fd8019dd3a7c11632c964b9
aa782792881a9c13d0fbf51abb9b0b113222cf689fd8019dd3a7c11632c964b9,1,22,1,0.09504086,1506736079,Regular,d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554
77ef40143f901db787af9e19403d8feebfd0aef4c99c75bf3d94a6b4213ae87e,-1,26,1,0.09506416,1506124665,Regular,76d879d92fde02b663af08b9d5b44b876fd04d4c435293cab2f5b6388a9ec395
76d879d92fde02b663af08b9d5b44b876fd04d4c435293cab2f5b6388a9ec395,1,10,1,0.09506416,1506097443,Regular,77ef40143f901db787af9e19403d8feebfd0aef4c99c75bf3d94a6b4213ae87e
242512d2b6d49cffec08878ca61ecf1b606cecbde3770ba80c58ca59422e4f22,-1,11,1,0.09500791,1505444297,Regular,6db3971ef45a7f5b03f7f4e949cd5ab72c9866c898837bb13155b6bb5810d466
6db3971ef45a7f5b03f7f4e949cd5ab72c9866c898837bb13155b6bb5810d466,1,7,1,0.09500791,1505437792,Regular,242512d2b6d49cffec08878ca61ecf1b606cecbde3770ba80c58ca59422e4f22
57c13397a61d8961a299330938af67db101e2f79e6d942f14b22ecc8b7ca7edb,-1,24,1,0.09507057,1504782003,Regular,66ce3f31da9ac8e2282a7955b72885bee28feaadd87492cc6b948a839c867419
66ce3f31da9ac8e2282a7955b72885bee28feaadd87492cc6b948a839c867419,1,5,1,0.09507057,1504773750,Regular,57c13397a61d8961a299330938af67db101e2f79e6d942f14b22ecc8b7ca7edb
45812b0c498c71791227de012f192670ff41899ff5eda8c63d0e34cd4e09bdb5,-1,25,1,0.09502541,1504207576,Regular,499c817e4e7b050960efe3c148429c60c9de996dbaaec30abef276d98fc4607f
499c817e4e7b050960efe3c148429c60c9de996dbaaec30abef276d98fc4607f,1,15,1,0.09502541,1504205625,Regular,45812b0c498c71791227de012f192670ff41899ff5eda8c63d0e34cd4e09bdb5
c04e4fb04047b45e8b706f7cf80b01a28ebe24fdc587898cbc1e83590fef8d1f,-1,11,1,0.09507774,1503680298,Regular,e495c0ff7f04da976e8433442761ca6bcad54b06792b2f695f7ce5352c876c1e
e495c0ff7f04da976e8433442761ca6bcad54b06792b2f695f7ce5352c876c1e,1,5,1,0.09507774,1503678348,Regular,c04e4fb04047b45e8b706f7cf80b01a28ebe24fdc587898cbc1e83590fef8d1f
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,203,1,0.09505344,1503258193,Regular,7e9d22f509cb318796185743d5cab7c832533dbb985cb0f9890412fc9b14e497
7e9d22f509cb318796185743d5cab7c832533dbb985cb0f9890412fc9b14e497,1,15,1,0.09505344,1503234129,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
b52e4446cb707a7368614b4b91fd7c1bf6c4346f078007d942f3a3257e1f55b1,-1,6,1,0.09506493,1502733907,Regular,69e772292bfc96c86f55fde71c6e3fd8229068ba75c163dca19fad91cdad7627
69e772292bfc96c86f55fde71c6e3fd8229068ba75c163dca19fad91cdad7627,1,25,1,0.09506493,1502732492,Regular,b52e4446cb707a7368614b4b91fd7c1bf6c4346f078007d942f3a3257e1f55b1
0ae450736afcce81c561bfedb79e2a5ffe97cb000d36c6b59a88c3590c4f74f5,-1,1,1,0.09522725,1502410099,Regular,c57f9d01806cfa6b1cbeec338704472632f4660e331bc8b065db8d26af91e6a9
c57f9d01806cfa6b1cbeec338704472632f4660e331bc8b065db8d26af91e6a9,1,5,1,0.09522725,1501932723,Regular,0ae450736afcce81c561bfedb79e2a5ffe97cb000d36c6b59a88c3590c4f74f5
7ad3dd8ef685b786515a77bc589d52f56d29cd554f016c3db70c1cf93b49f855,-1,6,1,0.09513452,1501532321,Regular,92e5e5268e92ea637ed62e33c4e909cfa77859cbca6a419ffb2284d03f1b3b92
92e5e5268e92ea637ed62e33c4e909cfa77859cbca6a419ffb2284d03f1b3b92,1,18,1,0.09513452,1501530843,Regular,7ad3dd8ef685b786515a77bc589d52f56d29cd554f016c3db70c1cf93b49f855
