tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059dfba37b88df4b11b65162a7697d724b598d1778dc500e3592fa3ba3b01db3,-1,26,1,10.0099484,1607664448,Regular,7bbfc5b006f9e964705c8c9c5c58078449a7be5b7dcf249e13b4d1e2e2c83a0f
7bbfc5b006f9e964705c8c9c5c58078449a7be5b7dcf249e13b4d1e2e2c83a0f,1,0,1,10.0099484,1607630853,Regular,059dfba37b88df4b11b65162a7697d724b598d1778dc500e3592fa3ba3b01db3
948cc34b41652cde86d10df580fbf89931f0eec93a6b32a4cebc209c4cee282d,-1,53,1,30.0106714,1595160652,Regular,ea6607f830eb83d3dd76a3c91b353bae3025d7453a80dfb9edaabd4cf58e6d4f
ea6607f830eb83d3dd76a3c91b353bae3025d7453a80dfb9edaabd4cf58e6d4f,1,0,1,30.0106714,1595026215,Regular,948cc34b41652cde86d10df580fbf89931f0eec93a6b32a4cebc209c4cee282d
f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079,-1,33,1,30.0208154,1593509410,Regular,3bb42cd820ef4f979bb57b86c37c28b88beeda89812e7f84d68893ce3ea79a93
3bb42cd820ef4f979bb57b86c37c28b88beeda89812e7f84d68893ce3ea79a93,1,0,1,30.0208154,1593385534,Regular,f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079
c3193132285461ff8fafc777e13749894853c35fef7e6d27b0dcd4dd510b87c5,-1,45,1,25.3689784,1584338776,Regular,e3da66070f11b2b51e4ba5acb950890c083133bda288c718310da5d2ab43085f
e3da66070f11b2b51e4ba5acb950890c083133bda288c718310da5d2ab43085f,1,0,1,25.3689784,1584283783,Regular,c3193132285461ff8fafc777e13749894853c35fef7e6d27b0dcd4dd510b87c5
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,177,1,25.07458224,1583822726,Regular,cabaa0dca491363645239f31d6bc0a0b4b68824ddefeafb2109201a38bd977b3
cabaa0dca491363645239f31d6bc0a0b4b68824ddefeafb2109201a38bd977b3,1,0,1,25.07458224,1583797894,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
db21003dad7c182b3c69076def52aa8a7cdc4ad9bbba0b7d887297c516e994e5,-1,7,1,19.55593084,1577695674,Regular,f84b46c58385155f2047a9c7aef8001815331df6e485f4f96a64541c3384b46c
f84b46c58385155f2047a9c7aef8001815331df6e485f4f96a64541c3384b46c,1,1,1,19.55593084,1577456699,Regular,db21003dad7c182b3c69076def52aa8a7cdc4ad9bbba0b7d887297c516e994e5
