tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f53e9cc83a615d4cce43fb02fbd6b60559b9b0f4e8f521f8f7a06a3cbe13d90,-1,0,1,0.01927587,1573238838,Ticket,9bfb86601b8bfae77b7d7f9275de7646dcb487afab06f3230a3dde1119e4d5a8
3f53e9cc83a615d4cce43fb02fbd6b60559b9b0f4e8f521f8f7a06a3cbe13d90,-1,1,1,137.56121051,1573238838,Ticket,9bfb86601b8bfae77b7d7f9275de7646dcb487afab06f3230a3dde1119e4d5a8
d0056a923752f58366b13b2b849b6d6c901f286350d1883eed697fcd4e4c1166,-1,1,1,137.56121051,1573238838,Ticket,9bfb86601b8bfae77b7d7f9275de7646dcb487afab06f3230a3dde1119e4d5a8
d0056a923752f58366b13b2b849b6d6c901f286350d1883eed697fcd4e4c1166,-1,0,1,0.01927587,1573238838,Ticket,9bfb86601b8bfae77b7d7f9275de7646dcb487afab06f3230a3dde1119e4d5a8
f91f56383a0d6fe3ae2b11eb5a95e1b729bf08333d1989274a0645059bab90b3,-1,0,1,0.01927587,1573238838,Ticket,9bfb86601b8bfae77b7d7f9275de7646dcb487afab06f3230a3dde1119e4d5a8
f91f56383a0d6fe3ae2b11eb5a95e1b729bf08333d1989274a0645059bab90b3,-1,1,1,137.56121051,1573238838,Ticket,9bfb86601b8bfae77b7d7f9275de7646dcb487afab06f3230a3dde1119e4d5a8
9bfb86601b8bfae77b7d7f9275de7646dcb487afab06f3230a3dde1119e4d5a8,1,1,1,137.56121051,1573238674,Regular,f91f56383a0d6fe3ae2b11eb5a95e1b729bf08333d1989274a0645059bab90b3
9bfb86601b8bfae77b7d7f9275de7646dcb487afab06f3230a3dde1119e4d5a8,1,4,1,0.01927587,1573238674,Regular,d0056a923752f58366b13b2b849b6d6c901f286350d1883eed697fcd4e4c1166
9bfb86601b8bfae77b7d7f9275de7646dcb487afab06f3230a3dde1119e4d5a8,1,5,1,137.56121051,1573238674,Regular,d0056a923752f58366b13b2b849b6d6c901f286350d1883eed697fcd4e4c1166
9bfb86601b8bfae77b7d7f9275de7646dcb487afab06f3230a3dde1119e4d5a8,1,2,1,0.01927587,1573238674,Regular,3f53e9cc83a615d4cce43fb02fbd6b60559b9b0f4e8f521f8f7a06a3cbe13d90
9bfb86601b8bfae77b7d7f9275de7646dcb487afab06f3230a3dde1119e4d5a8,1,3,1,137.56121051,1573238674,Regular,3f53e9cc83a615d4cce43fb02fbd6b60559b9b0f4e8f521f8f7a06a3cbe13d90
9bfb86601b8bfae77b7d7f9275de7646dcb487afab06f3230a3dde1119e4d5a8,1,0,1,0.01927587,1573238674,Regular,f91f56383a0d6fe3ae2b11eb5a95e1b729bf08333d1989274a0645059bab90b3
