tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf8a98d6da010662b696ab83c12e43ea4d21151af5ccd8ab8704f816ce763e2f,-1,19,1,0.20840581,1562943879,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,112,1,0.18041117,1562771007,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,101,1,0.16750574,1562771007,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,30,1,0.13896943,1562771007,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,60,1,0.14355071,1562771007,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,40,1,0.14062993,1562771007,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
74128715c902d7e165f8d9ce9bc94606f02d430518b7f97f5cdfb0bc387e8b69,-1,12,1,0.12791916,1562762013,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
cfc16da5c753cca261f6f2bd86c11df921d46af2b0dd4b0ade3736fcff3c1e6b,-1,18,1,0.12672293,1562759665,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
205ec5af59f9df3fcb4a39bed10240f4b29ee7278798319d6eff749f3c0a4f2c,-1,27,1,0.12362347,1562722009,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,180,1,0.10249521,1562704475,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,333,1,0.11166045,1562704475,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,366,1,0.11564989,1562704475,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,81,1,0.14355071,1562204034,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,72,1,0.11564989,1561858306,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,77,1,0.12791916,1561253560,Regular,74128715c902d7e165f8d9ce9bc94606f02d430518b7f97f5cdfb0bc387e8b69
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,51,1,0.14062993,1561166231,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,104,1,0.10249521,1560822331,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,66,1,0.11166045,1560734436,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,103,1,0.16750574,1560652663,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,114,1,0.12672293,1559445436,Regular,cfc16da5c753cca261f6f2bd86c11df921d46af2b0dd4b0ade3736fcff3c1e6b
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,14,1,0.18041117,1559352224,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,53,1,0.13896943,1559177377,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,130,1,0.12362347,1558920598,Regular,205ec5af59f9df3fcb4a39bed10240f4b29ee7278798319d6eff749f3c0a4f2c
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,123,1,0.20840581,1558840607,Regular,bf8a98d6da010662b696ab83c12e43ea4d21151af5ccd8ab8704f816ce763e2f
