tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
981f3a47de9c1542a5dc9e4ea1f3f8eee416b36658d17f7c8a8ea1c8a2392075,-1,0,1,132.13416525,1570210355,Regular,c64e61d1ae2b8ac0f78c6044ecb66acdba2e1582eecb0b0ec6cf44dd9a9be703
c64e61d1ae2b8ac0f78c6044ecb66acdba2e1582eecb0b0ec6cf44dd9a9be703,1,3,1,132.13416525,1569963545,Vote,981f3a47de9c1542a5dc9e4ea1f3f8eee416b36658d17f7c8a8ea1c8a2392075
139a7e229cc384fd4afa99bcc7bf14038eb503ef03ca15a845ea10160298adce,-1,0,1,0.00992471,1567129739,Ticket,655bfb058068c4ad4cbcd418387a58a478d87d94926627805787c17fd4aaa9dd
139a7e229cc384fd4afa99bcc7bf14038eb503ef03ca15a845ea10160298adce,-1,1,1,131.77120779,1567129739,Ticket,655bfb058068c4ad4cbcd418387a58a478d87d94926627805787c17fd4aaa9dd
7144f15d241484ed616cbd3bf3cac349e371fbc773d76fae63d36627928a3bab,-1,1,1,131.77120779,1567129739,Ticket,655bfb058068c4ad4cbcd418387a58a478d87d94926627805787c17fd4aaa9dd
7144f15d241484ed616cbd3bf3cac349e371fbc773d76fae63d36627928a3bab,-1,0,1,0.00992471,1567129739,Ticket,655bfb058068c4ad4cbcd418387a58a478d87d94926627805787c17fd4aaa9dd
655bfb058068c4ad4cbcd418387a58a478d87d94926627805787c17fd4aaa9dd,1,0,1,0.00992471,1567129062,Regular,139a7e229cc384fd4afa99bcc7bf14038eb503ef03ca15a845ea10160298adce
655bfb058068c4ad4cbcd418387a58a478d87d94926627805787c17fd4aaa9dd,1,1,1,131.77120779,1567129062,Regular,139a7e229cc384fd4afa99bcc7bf14038eb503ef03ca15a845ea10160298adce
655bfb058068c4ad4cbcd418387a58a478d87d94926627805787c17fd4aaa9dd,1,2,1,0.00992471,1567129062,Regular,7144f15d241484ed616cbd3bf3cac349e371fbc773d76fae63d36627928a3bab
655bfb058068c4ad4cbcd418387a58a478d87d94926627805787c17fd4aaa9dd,1,3,1,131.77120779,1567129062,Regular,7144f15d241484ed616cbd3bf3cac349e371fbc773d76fae63d36627928a3bab
