tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4a652f2ce06436f9b1ab10511197cf2f9da3f32208ac0552983f5902212d986,-1,7,1,0.21069089,1711593578,Regular,3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23
e73d7c9a83a23f8a3a8c65b410fef2db28eafa373639b09dde7ad5a95afaaa39,-1,5,1,0.10860473,1639558615,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,385,1,0.10860473,1639554502,Regular,e73d7c9a83a23f8a3a8c65b410fef2db28eafa373639b09dde7ad5a95afaaa39
eb95029c33fc297af2f396bbf70bf9d78e85ed24387cf76a7c4e18f9b6368816,-1,5,1,0.20979752,1639452241,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,385,1,0.20979752,1639449600,Regular,eb95029c33fc297af2f396bbf70bf9d78e85ed24387cf76a7c4e18f9b6368816
bc4cc7f04e3e290a932f300251ba9bb09bdb0192688e3f70d78703f03e78344a,-1,6,1,0.20973747,1639364775,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,239,1,0.20973747,1639362671,Regular,bc4cc7f04e3e290a932f300251ba9bb09bdb0192688e3f70d78703f03e78344a
1ec67ea0155be839a68e8740136daa8c51ffe6a066d7e384abab4117fe75ba9d,-1,2,1,0.17091293,1639281659,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,231,1,0.17091293,1639276638,Regular,1ec67ea0155be839a68e8740136daa8c51ffe6a066d7e384abab4117fe75ba9d
a21065628e35610238032c2599ee443d396acef3dd93b0079efcee0c09fbd6b7,-1,3,1,0.15585769,1639194381,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,327,1,0.15585769,1639189859,Regular,a21065628e35610238032c2599ee443d396acef3dd93b0079efcee0c09fbd6b7
159c6d5e9f6b65834364e599fe4e0afa2761c8d68d0c0e671a927e3a76251748,-1,8,1,0.17021753,1639106714,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,67,1,0.17021753,1639103746,Regular,159c6d5e9f6b65834364e599fe4e0afa2761c8d68d0c0e671a927e3a76251748
e4bb38fb861ac95aa381163ca7e054a079bbe35dd5814e3e231a6f8b7721859c,-1,6,1,0.183036,1639019824,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,117,1,0.183036,1639017305,Regular,e4bb38fb861ac95aa381163ca7e054a079bbe35dd5814e3e231a6f8b7721859c
ab9054a8862179c211e949ae28da9903c5f3a5413b121e18a19389e0887f233f,-1,8,1,0.18557568,1638934567,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,383,1,0.18557568,1638930674,Regular,ab9054a8862179c211e949ae28da9903c5f3a5413b121e18a19389e0887f233f
cba2f6cf2e3247e93c4e268461d85024c06cf5893aeea54505df106465b79e84,-1,6,1,0.15877875,1638848766,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,369,1,0.15877875,1638844619,Regular,cba2f6cf2e3247e93c4e268461d85024c06cf5893aeea54505df106465b79e84
