tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b03480ad3cdaf7edf9a63579d20007f86003a07e86de8b0160c333d4d6a83ad9,-1,17,1,0.41415942,1624391161,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
8cfeba1366f214a82533b1978285cb159d526a4ab11f2039c46162358848b90b,-1,2,1,0.38198295,1624337275,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
a6cbbea99a200369f79e25c0d28bd6673307d9da06bf67d2a77d005231bb2b84,-1,14,1,0.25854875,1624328762,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
9e817777447ce4ac73c30f699127f5ba5874cca4d0869b8a4e8ff8ec556f5f2b,-1,6,1,0.31540536,1624319499,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
4f3c0d8214d6fd4cc26b4c518d5ebfbf80d2498812e90788bb363e6a7387dc05,-1,20,1,0.30121722,1624295436,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,222,1,0.25854875,1624246304,Regular,a6cbbea99a200369f79e25c0d28bd6673307d9da06bf67d2a77d005231bb2b84
3800d6addb5b9520c0aa68673bc8106e545d6443f1b2a48bc2a8719dd244d429,-1,3,1,0.42156532,1624227872,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,235,1,0.41415942,1624162494,Regular,b03480ad3cdaf7edf9a63579d20007f86003a07e86de8b0160c333d4d6a83ad9
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,51,1,0.38198295,1624075499,Regular,8cfeba1366f214a82533b1978285cb159d526a4ab11f2039c46162358848b90b
fd942f2b5b5380724a32323b057262c5c5cf6a7c0ff597fcfb9abf569bfabc55,-1,4,1,0.01301268,1624006699,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
