tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a58eacd233f102466c29d4b4717481bafd6770928194bd73c35b693eb8bb1240,-1,19,1,0.996133,1590563904,Regular,fdb1a49b1053f5a59011dd9c6f732713dccc49ca95e890ba8eb3b6e2dfa61582
1297991d85cc904866c64ad78860da8df8ef865abad0dd31f3f473dbd4bdfa3d,-1,16,1,0.99562043,1590404859,Regular,82c2f453144ef3577c82460683e2e4a96a2501c0bd4c48a5d071d230260e4ede
2f07e9666af5f9993ea60e2c73416c05b4308e9f91a712e2ac047e69b670e8a8,-1,2,1,0.39855217,1526687474,Regular,a29db647f4b44414956cd5c216b85303072f9c2ef962d697ed8a7f1b1f720040
a29db647f4b44414956cd5c216b85303072f9c2ef962d697ed8a7f1b1f720040,1,0,1,0.39855217,1526685840,Regular,2f07e9666af5f9993ea60e2c73416c05b4308e9f91a712e2ac047e69b670e8a8
22e0ee4b28cd23979be2d4c1b00accbc550ddd064a8b83b922402626c8febde9,-1,17,1,3.09893075,1526681273,Regular,317281fa45d152616be99366620b0045b11044772abb5786142eb6aa63acfcdc
8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b,-1,36,1,2.0885668,1525934063,Regular,62540153f314e75c78f26dd00861cf68a20a51b8a2a00e9a4b528143506ee2c1
31dadf40f86aad1cd500856c09751a56f048834201b5275eaceb75e9a3a7a6ee,-1,21,1,0.99810581,1524506390,Regular,b674204c1a6697e8fbfdd79974ef3cf12ae39baa15d22ba2f19ea09be017daa4
b674204c1a6697e8fbfdd79974ef3cf12ae39baa15d22ba2f19ea09be017daa4,1,1,1,0.99810581,1524441934,Regular,31dadf40f86aad1cd500856c09751a56f048834201b5275eaceb75e9a3a7a6ee
6a06140b1dfb24fd1fc7aa2bac4a901b4c5b646349a7b18429a95901f8150f5e,-1,33,1,0.998112,1523717755,Regular,4a5fb06eeac995004af2e10614386392873d3a0729ac7023a8398384a4b089cb
4a5fb06eeac995004af2e10614386392873d3a0729ac7023a8398384a4b089cb,1,13,1,0.998112,1523671629,Regular,6a06140b1dfb24fd1fc7aa2bac4a901b4c5b646349a7b18429a95901f8150f5e
35ea77413fbf7cc236ec274246daa39c66898d1822e79e781b0eaf2aa8c5b282,-1,16,1,0.99826175,1523516363,Regular,0ea00e950dccf0a2f30a0960fe0f9216a9787069117ca878f9ae632ee6d85e52
0ea00e950dccf0a2f30a0960fe0f9216a9787069117ca878f9ae632ee6d85e52,1,6,1,0.99826175,1523487568,Regular,35ea77413fbf7cc236ec274246daa39c66898d1822e79e781b0eaf2aa8c5b282
93e5215031071d0fed14f887476b83b8229d223ce2294514d2661c4d5ec33626,-1,29,1,1.38945935,1523374700,Regular,c2d848140990029dfc42c25071a134446c355282020a6a78617f84fcd9310626
9186c980e63d3ed02e4dc8f2af54c8f70f34228a15998cb43f5049caac23732d,-1,19,1,0.99928436,1522692988,Regular,98cd69b7eec90e3720a2cecff2ba7ae74cd2098c47d45ab4ca49cb9548b517ea
98cd69b7eec90e3720a2cecff2ba7ae74cd2098c47d45ab4ca49cb9548b517ea,1,5,1,0.99928436,1522621379,Regular,9186c980e63d3ed02e4dc8f2af54c8f70f34228a15998cb43f5049caac23732d
5601250ebe87f6655f5da1b37e662d736f39d4897b92b5d6188be7c1fbf93f8f,-1,20,1,0.99863006,1521664236,Regular,aed28b01a60b7fddeec34d2395c5b49cd8ee44b2e3f515a54e8a21f4215ab8a4
aed28b01a60b7fddeec34d2395c5b49cd8ee44b2e3f515a54e8a21f4215ab8a4,1,26,1,0.99863006,1521662031,Regular,5601250ebe87f6655f5da1b37e662d736f39d4897b92b5d6188be7c1fbf93f8f
68118232650dc34ac59a9de6f9bfd360a14bf51fb862d56f6dbc4e11f14734e3,-1,19,1,0.99940251,1520907377,Regular,a30e451db9d9ea6065a7d79e674cbf0b096e72f6a0fc9a35354f0a73c6aa54a7
a30e451db9d9ea6065a7d79e674cbf0b096e72f6a0fc9a35354f0a73c6aa54a7,1,15,1,0.99940251,1520903726,Regular,68118232650dc34ac59a9de6f9bfd360a14bf51fb862d56f6dbc4e11f14734e3
6c3403bc3b2e419964deb3b4f4e62cdd47a69f93e6688ad363a00b05c919cdbe,-1,18,1,0.99847149,1520892462,Regular,de67506200e59beef68f4a2aefe71af2c3cf228185e4cef19bac1b900440bec5
de67506200e59beef68f4a2aefe71af2c3cf228185e4cef19bac1b900440bec5,1,40,1,0.99847149,1520836672,Regular,6c3403bc3b2e419964deb3b4f4e62cdd47a69f93e6688ad363a00b05c919cdbe
bb12d837b0a8b0196b8e4a30e0a3813e87e3bce54b9f589e4edd640ffdabded4,-1,22,1,0.99804969,1520436479,Regular,e90a43d29edcb8c5c34a758721e6c5b10e9d304e4df083a533117f993889148a
e90a43d29edcb8c5c34a758721e6c5b10e9d304e4df083a533117f993889148a,1,20,1,0.99804969,1520399459,Regular,bb12d837b0a8b0196b8e4a30e0a3813e87e3bce54b9f589e4edd640ffdabded4
fbe939a9fc13604e0dea1aba3ae982798f035121f15c67b41c27eb5ceab749e0,-1,10,1,0.99801658,1519867092,Regular,36f4de82ee5dc1c953091d3591d3398448a42d44367349d92743938bb1671c4d
36f4de82ee5dc1c953091d3591d3398448a42d44367349d92743938bb1671c4d,1,7,1,0.99801658,1519860372,Regular,fbe939a9fc13604e0dea1aba3ae982798f035121f15c67b41c27eb5ceab749e0
8165adaa655065a11d3680f3c8dbb3b6727319fb46cd91b06dbeb48250a485a7,-1,21,1,1.20823982,1519387932,Regular,3976d42d67cdac68c90ee07430dc8f533d162f8530c6498c09a38899b880b65b
22cb85a055b324d664d2f48ec7cf78d74c5270cfba5baa9fb11416f3535a544d,-1,25,1,0.99844239,1519374910,Regular,67341a1046f79c8daf1f1f8929c66a699feed3077961e55cf7e442f1fafe798d
67341a1046f79c8daf1f1f8929c66a699feed3077961e55cf7e442f1fafe798d,1,37,1,0.99844239,1519357193,Regular,22cb85a055b324d664d2f48ec7cf78d74c5270cfba5baa9fb11416f3535a544d
17fd7fbe24b6670207377894a6c8f41e855329ac0504a9bc8315dda0eedd109d,-1,30,1,1.20697576,1519247333,Regular,0aec85b07e9ee00d18b5b94cded7a83711db76b48d366764db2910a728740a23
fa586d536e337dd79752ce5dab184b2172b3b435786a459ebc9e3e7352677285,-1,19,1,1.20581592,1519246368,Regular,e21f866090979bcd1e8fd64808ae1b3129646feec34ee21d646830fe89f22d16
fa586d536e337dd79752ce5dab184b2172b3b435786a459ebc9e3e7352677285,-1,15,1,1.20559275,1519246368,Regular,984946556f46a4836febe2a348af5f93b9a25956d423fd2a6ceaeacb8cb76d93
fc2335b4e1e104dc62d0c70fd759a2405aae9d099178f8c57576135d3467c2bf,-1,24,1,1.20540957,1519225675,Regular,5a15bde694425c3fb82d7660008944fc2b2acbb4ef880aa39a102d65657193a5
3976d42d67cdac68c90ee07430dc8f533d162f8530c6498c09a38899b880b65b,1,22,1,1.20823982,1519186762,Regular,8165adaa655065a11d3680f3c8dbb3b6727319fb46cd91b06dbeb48250a485a7
fa4b28879e25707336d17124510bf222004708ceea58f36b74145a7e94789aaf,-1,25,1,0.99884937,1518832542,Regular,42514b2e0db36f34197b3c40010fec9fa2ec4635760c29ed32f7ba5eeff6fe04
42514b2e0db36f34197b3c40010fec9fa2ec4635760c29ed32f7ba5eeff6fe04,1,24,1,0.99884937,1518828325,Regular,fa4b28879e25707336d17124510bf222004708ceea58f36b74145a7e94789aaf
32fe35491a925a90852845a103f1ffd6f2cb2d6f3086fe625de36b294f5d8073,-1,4,1,0.99822336,1518360617,Regular,c69b652abf32e666661a91a4be8fbdaff2d2d957ac340d19aa2e508398336fc2
c69b652abf32e666661a91a4be8fbdaff2d2d957ac340d19aa2e508398336fc2,1,19,1,0.99822336,1518319207,Regular,32fe35491a925a90852845a103f1ffd6f2cb2d6f3086fe625de36b294f5d8073
e5b9bf2aabac1dccaeb3060bf196e3e8d05b9604ffc8e7d35dc434dc03c6a024,-1,13,1,0.99654854,1517856855,Regular,536f077f1a27f4349ad939452506ffbc29d9929b94b1ae7b8cab36e7cd73f99a
536f077f1a27f4349ad939452506ffbc29d9929b94b1ae7b8cab36e7cd73f99a,1,5,1,0.99654854,1517855163,Regular,e5b9bf2aabac1dccaeb3060bf196e3e8d05b9604ffc8e7d35dc434dc03c6a024
4eeb97749d57b7dda59c38bb7cf1132d507364b43e0bf14e3038d834a075b93d,-1,16,1,0.99716404,1517496398,Regular,864d51b6579f6b14f4ab221562c942ab13654e58f47f08842db114a3fde92b00
864d51b6579f6b14f4ab221562c942ab13654e58f47f08842db114a3fde92b00,1,20,1,0.99716404,1517493061,Regular,4eeb97749d57b7dda59c38bb7cf1132d507364b43e0bf14e3038d834a075b93d
5a15bde694425c3fb82d7660008944fc2b2acbb4ef880aa39a102d65657193a5,1,21,1,1.20540957,1517417032,Regular,fc2335b4e1e104dc62d0c70fd759a2405aae9d099178f8c57576135d3467c2bf
8fdc65d8466ef9dc942b6f9277a4c5a2a4ea0529c632aeff3ed353d01aa8577f,-1,18,1,0.99624652,1517216720,Regular,1f120f97708ec8d898b74eb917c78a07e064e651bf2fe150e275dee9707a95aa
6e9c79810301a79417711ee48a830142c80c97834d61257852934b652030cbb9,-1,3,1,0.99539386,1517186203,Regular,41a5e0df61ca3390bcd4b22c621ca5ea39019ae88e6ea6df57d151c16b943391
1f120f97708ec8d898b74eb917c78a07e064e651bf2fe150e275dee9707a95aa,1,5,1,0.99624652,1517180607,Regular,8fdc65d8466ef9dc942b6f9277a4c5a2a4ea0529c632aeff3ed353d01aa8577f
41a5e0df61ca3390bcd4b22c621ca5ea39019ae88e6ea6df57d151c16b943391,1,12,1,0.99539386,1516915010,Regular,6e9c79810301a79417711ee48a830142c80c97834d61257852934b652030cbb9
313af8ab99dfccdd269888329495b8c3a6c8e00b41ac4b9869788e4e02053a98,-1,11,1,1.00528934,1516596312,Regular,3e08ca44568f1f706633e9d28e2c729310c0fefd26cf0a4c03d7bd44173e4f36
82c2f453144ef3577c82460683e2e4a96a2501c0bd4c48a5d071d230260e4ede,1,1,1,0.99562043,1516591110,Regular,1297991d85cc904866c64ad78860da8df8ef865abad0dd31f3f473dbd4bdfa3d
2f4bb31208355f8db2f64bce9d79e28a394e486c217e2e2d6f6ed5422dfa1e5d,-1,4,1,1.0015511,1516545517,Regular,3769b5c505d597649832bcf7bd63fb17540a8278d25b52c7f12caf07a0f0e61b
6b3518475baa27b526a784053d442d27c1a430aa930eae9a5573ffaa1991428f,-1,8,1,1.00022354,1516498138,Regular,ad1d4f1b987bab9ef1f4273b425fc47f8473f4ad57a0c300e6be3bf2033d8869
b16fdfe8bf0243b984b775db9552ba9fd6016ac25c46ff1ee134ff605719f78d,-1,6,1,0.99961738,1516493437,Regular,25d1ddf722d370ebb5623556b20ff5a55b4c020b834e4b0625abc851751c9349
984946556f46a4836febe2a348af5f93b9a25956d423fd2a6ceaeacb8cb76d93,1,10,1,1.20559275,1516340316,Regular,fa586d536e337dd79752ce5dab184b2172b3b435786a459ebc9e3e7352677285
25d1ddf722d370ebb5623556b20ff5a55b4c020b834e4b0625abc851751c9349,1,9,1,0.99961738,1516304980,Regular,b16fdfe8bf0243b984b775db9552ba9fd6016ac25c46ff1ee134ff605719f78d
ad1d4f1b987bab9ef1f4273b425fc47f8473f4ad57a0c300e6be3bf2033d8869,1,7,1,1.00022354,1516060532,Regular,6b3518475baa27b526a784053d442d27c1a430aa930eae9a5573ffaa1991428f
3769b5c505d597649832bcf7bd63fb17540a8278d25b52c7f12caf07a0f0e61b,1,3,1,1.0015511,1515836965,Regular,2f4bb31208355f8db2f64bce9d79e28a394e486c217e2e2d6f6ed5422dfa1e5d
0aec85b07e9ee00d18b5b94cded7a83711db76b48d366764db2910a728740a23,1,2,1,1.20697576,1515626403,Regular,17fd7fbe24b6670207377894a6c8f41e855329ac0504a9bc8315dda0eedd109d
3e08ca44568f1f706633e9d28e2c729310c0fefd26cf0a4c03d7bd44173e4f36,1,2,1,1.00528934,1515604147,Regular,313af8ab99dfccdd269888329495b8c3a6c8e00b41ac4b9869788e4e02053a98
