tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1afc6be20faa3282163e1021369354e04a5e7f463de93f6af4191b9d1bd830b8,-1,0,1,0.00139886,1502674071,Ticket,21a51bc9801db27fd20448b9f13d04faa2342f25f31500b6080c044a874c8730
1afc6be20faa3282163e1021369354e04a5e7f463de93f6af4191b9d1bd830b8,-1,1,1,62.69524523,1502674071,Ticket,21a51bc9801db27fd20448b9f13d04faa2342f25f31500b6080c044a874c8730
1f5bab93514e5aa597bed1133d39910c1df46c5782acd79a7b7cb3ec3cf210bf,-1,1,1,62.69524523,1502674071,Ticket,21a51bc9801db27fd20448b9f13d04faa2342f25f31500b6080c044a874c8730
1f5bab93514e5aa597bed1133d39910c1df46c5782acd79a7b7cb3ec3cf210bf,-1,0,1,0.00139886,1502674071,Ticket,21a51bc9801db27fd20448b9f13d04faa2342f25f31500b6080c044a874c8730
275e349bc425f2a5e7c17c38c6fd44202d141c80b8c88624729fe96cbe1f2dcd,-1,1,1,62.69524523,1502674071,Ticket,21a51bc9801db27fd20448b9f13d04faa2342f25f31500b6080c044a874c8730
275e349bc425f2a5e7c17c38c6fd44202d141c80b8c88624729fe96cbe1f2dcd,-1,0,1,0.00139886,1502674071,Ticket,21a51bc9801db27fd20448b9f13d04faa2342f25f31500b6080c044a874c8730
4e541882831ee5e04ae28f22e4a60b2347d21cba2ef5e7fa807a443ba0097af5,-1,0,1,0.00139886,1502674071,Ticket,21a51bc9801db27fd20448b9f13d04faa2342f25f31500b6080c044a874c8730
4e541882831ee5e04ae28f22e4a60b2347d21cba2ef5e7fa807a443ba0097af5,-1,1,1,62.69524523,1502674071,Ticket,21a51bc9801db27fd20448b9f13d04faa2342f25f31500b6080c044a874c8730
53286c5769b3e5081a4eb35e3f784bb936dd019d0ae504ec2130a069dba67542,-1,0,1,0.00139886,1502674071,Ticket,21a51bc9801db27fd20448b9f13d04faa2342f25f31500b6080c044a874c8730
53286c5769b3e5081a4eb35e3f784bb936dd019d0ae504ec2130a069dba67542,-1,1,1,62.69524523,1502674071,Ticket,21a51bc9801db27fd20448b9f13d04faa2342f25f31500b6080c044a874c8730
21a51bc9801db27fd20448b9f13d04faa2342f25f31500b6080c044a874c8730,1,1,1,62.69524523,1502673882,Regular,275e349bc425f2a5e7c17c38c6fd44202d141c80b8c88624729fe96cbe1f2dcd
21a51bc9801db27fd20448b9f13d04faa2342f25f31500b6080c044a874c8730,1,8,1,0.00139886,1502673882,Regular,4e541882831ee5e04ae28f22e4a60b2347d21cba2ef5e7fa807a443ba0097af5
21a51bc9801db27fd20448b9f13d04faa2342f25f31500b6080c044a874c8730,1,9,1,62.69524523,1502673882,Regular,4e541882831ee5e04ae28f22e4a60b2347d21cba2ef5e7fa807a443ba0097af5
21a51bc9801db27fd20448b9f13d04faa2342f25f31500b6080c044a874c8730,1,2,1,0.00139886,1502673882,Regular,53286c5769b3e5081a4eb35e3f784bb936dd019d0ae504ec2130a069dba67542
21a51bc9801db27fd20448b9f13d04faa2342f25f31500b6080c044a874c8730,1,3,1,62.69524523,1502673882,Regular,53286c5769b3e5081a4eb35e3f784bb936dd019d0ae504ec2130a069dba67542
21a51bc9801db27fd20448b9f13d04faa2342f25f31500b6080c044a874c8730,1,4,1,0.00139886,1502673882,Regular,1afc6be20faa3282163e1021369354e04a5e7f463de93f6af4191b9d1bd830b8
21a51bc9801db27fd20448b9f13d04faa2342f25f31500b6080c044a874c8730,1,5,1,62.69524523,1502673882,Regular,1afc6be20faa3282163e1021369354e04a5e7f463de93f6af4191b9d1bd830b8
21a51bc9801db27fd20448b9f13d04faa2342f25f31500b6080c044a874c8730,1,6,1,0.00139886,1502673882,Regular,1f5bab93514e5aa597bed1133d39910c1df46c5782acd79a7b7cb3ec3cf210bf
21a51bc9801db27fd20448b9f13d04faa2342f25f31500b6080c044a874c8730,1,7,1,62.69524523,1502673882,Regular,1f5bab93514e5aa597bed1133d39910c1df46c5782acd79a7b7cb3ec3cf210bf
21a51bc9801db27fd20448b9f13d04faa2342f25f31500b6080c044a874c8730,1,0,1,0.00139886,1502673882,Regular,275e349bc425f2a5e7c17c38c6fd44202d141c80b8c88624729fe96cbe1f2dcd
