tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec8e3f2d765e4e1ecd7ac1e131abd17c3c409dadafc00de146213ffae35819,1,52,1,0.13265995,1638411715,Regular,
01b27782334838f587d3b0009b48cbcb501fdca2514a20e262d5e8f39b6fc609,-1,0,1,0.45194493,1591046161,Regular,252dbd5eb092089f5cdb6c0e0e95428dfca111184f5480673b8bde3bd47f25e0
252dbd5eb092089f5cdb6c0e0e95428dfca111184f5480673b8bde3bd47f25e0,1,42,1,0.45194493,1589160582,Regular,01b27782334838f587d3b0009b48cbcb501fdca2514a20e262d5e8f39b6fc609
6d4ed1d054735d50220e4bf1f360387a5672213356a499102758f6c667064e74,-1,0,1,0.52979548,1589148102,Regular,d3709ba32dd376a7682b34c9e1ea73fb9de4595bafc9cf2893befd70b6061b25
6d4ed1d054735d50220e4bf1f360387a5672213356a499102758f6c667064e74,-1,1,1,0.5015307,1589148102,Regular,a96d01947c4ed49790f012175af420f8653f221c681a5c2b6c3f16c119b3c4bb
a96d01947c4ed49790f012175af420f8653f221c681a5c2b6c3f16c119b3c4bb,1,9,1,0.5015307,1589083381,Regular,6d4ed1d054735d50220e4bf1f360387a5672213356a499102758f6c667064e74
d3709ba32dd376a7682b34c9e1ea73fb9de4595bafc9cf2893befd70b6061b25,1,10,1,0.52979548,1588995535,Regular,6d4ed1d054735d50220e4bf1f360387a5672213356a499102758f6c667064e74
7094f1ea1e3a9cd945e1cb7a749fd89a90b5670e64b942ee981db2934080e7ea,-1,0,1,0.54922412,1588933667,Regular,ecdb881453d433d06d8e1355400e5c529173ed8aebba44ba5ffee86ab45923ab
ecdb881453d433d06d8e1355400e5c529173ed8aebba44ba5ffee86ab45923ab,1,16,1,0.54922412,1588910677,Regular,7094f1ea1e3a9cd945e1cb7a749fd89a90b5670e64b942ee981db2934080e7ea
dbf637bde7abbb12c43b0523c239b7ac4d73783e43c5597cf7c11afd2120f49a,-1,0,1,0.59273573,1588898974,Regular,e00304438da8bba06209e515f0994ca784ab7cb2d6d3decdd0d221890ddb2434
