tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,199,1,0.05359639,1696839432,Regular,
48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a,-1,12,1,0.1415652,1557422658,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a,-1,13,1,0.13914846,1557422658,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a,-1,11,1,0.14314235,1557422658,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a,-1,0,1,0.1379296,1557422658,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a,-1,1,1,0.14486262,1557422658,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a,-1,2,1,0.11149073,1557422658,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a,-1,3,1,0.12115624,1557422658,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a,-1,4,1,0.12211077,1557422658,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a,-1,5,1,0.18635749,1557422658,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a,-1,6,1,0.14460043,1557422658,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a,-1,7,1,0.1427713,1557422658,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a,-1,8,1,0.12272284,1557422658,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a,-1,9,1,0.14986402,1557422658,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a,-1,10,1,0.23277577,1557422658,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,10,1,0.14486262,1557283109,Regular,48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,72,1,0.1427713,1557196230,Regular,48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,71,1,0.1415652,1557110771,Regular,48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,1,1,0.14314235,1557023358,Regular,48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,15,1,0.14986402,1556937430,Regular,48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,12,1,0.23277577,1556850907,Regular,48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,25,1,0.12211077,1556677978,Regular,48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,112,1,0.11149073,1556591355,Regular,48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,131,1,0.12115624,1556506048,Regular,48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,56,1,0.13914846,1556418642,Regular,48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,21,1,0.1379296,1556332408,Regular,48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,107,1,0.14460043,1556246080,Regular,48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,40,1,0.12272284,1556159645,Regular,48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,131,1,0.18635749,1556073447,Regular,48aefa99fa652b7c90fbaa9a122e48d4b5367d3e9efb2c684dad4bf621f61e6a
f02b6f39adb8b6ffd3b7cdbd2b7ced9bb59f0cdb2ccb2076f3e9f0dafd45fe25,-1,1,1,0.16064605,1555927372,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
f02b6f39adb8b6ffd3b7cdbd2b7ced9bb59f0cdb2ccb2076f3e9f0dafd45fe25,-1,6,1,0.15252755,1555927372,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
f02b6f39adb8b6ffd3b7cdbd2b7ced9bb59f0cdb2ccb2076f3e9f0dafd45fe25,-1,7,1,0.14166291,1555927372,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
f02b6f39adb8b6ffd3b7cdbd2b7ced9bb59f0cdb2ccb2076f3e9f0dafd45fe25,-1,0,1,0.16131516,1555927372,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
f02b6f39adb8b6ffd3b7cdbd2b7ced9bb59f0cdb2ccb2076f3e9f0dafd45fe25,-1,5,1,0.12704413,1555927372,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
f02b6f39adb8b6ffd3b7cdbd2b7ced9bb59f0cdb2ccb2076f3e9f0dafd45fe25,-1,4,1,0.16127584,1555927372,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
f02b6f39adb8b6ffd3b7cdbd2b7ced9bb59f0cdb2ccb2076f3e9f0dafd45fe25,-1,3,1,0.14089157,1555927372,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
f02b6f39adb8b6ffd3b7cdbd2b7ced9bb59f0cdb2ccb2076f3e9f0dafd45fe25,-1,2,1,0.1529541,1555927372,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,130,1,0.12704413,1555900357,Regular,f02b6f39adb8b6ffd3b7cdbd2b7ced9bb59f0cdb2ccb2076f3e9f0dafd45fe25
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,137,1,0.16064605,1555814248,Regular,f02b6f39adb8b6ffd3b7cdbd2b7ced9bb59f0cdb2ccb2076f3e9f0dafd45fe25
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,171,1,0.14166291,1555727479,Regular,f02b6f39adb8b6ffd3b7cdbd2b7ced9bb59f0cdb2ccb2076f3e9f0dafd45fe25
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,157,1,0.15252755,1555641244,Regular,f02b6f39adb8b6ffd3b7cdbd2b7ced9bb59f0cdb2ccb2076f3e9f0dafd45fe25
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,159,1,0.16127584,1555555915,Regular,f02b6f39adb8b6ffd3b7cdbd2b7ced9bb59f0cdb2ccb2076f3e9f0dafd45fe25
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,59,1,0.14089157,1555468225,Regular,f02b6f39adb8b6ffd3b7cdbd2b7ced9bb59f0cdb2ccb2076f3e9f0dafd45fe25
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,133,1,0.16131516,1555381840,Regular,f02b6f39adb8b6ffd3b7cdbd2b7ced9bb59f0cdb2ccb2076f3e9f0dafd45fe25
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,57,1,0.1529541,1555295526,Regular,f02b6f39adb8b6ffd3b7cdbd2b7ced9bb59f0cdb2ccb2076f3e9f0dafd45fe25
60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9,-1,15,1,0.17329936,1555225938,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9,-1,16,1,0.14280301,1555225938,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9,-1,17,1,0.20266163,1555225938,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9,-1,18,1,0.17934193,1555225938,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9,-1,8,1,0.17146479,1555225938,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9,-1,7,1,0.15568449,1555225938,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9,-1,6,1,0.18339859,1555225938,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9,-1,5,1,0.19683899,1555225938,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9,-1,4,1,0.17213744,1555225938,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9,-1,3,1,0.2061604,1555225938,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9,-1,2,1,0.16883235,1555225938,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9,-1,1,1,0.1960835,1555225938,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9,-1,0,1,0.16864668,1555225938,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9,-1,9,1,0.15490847,1555225938,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9,-1,10,1,0.18043503,1555225938,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9,-1,11,1,0.1798441,1555225938,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9,-1,12,1,0.15357739,1555225938,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9,-1,13,1,0.1744592,1555225938,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9,-1,14,1,0.12905186,1555225938,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,148,1,0.15357739,1555209104,Regular,60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,83,1,0.14280301,1555122754,Regular,60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,51,1,0.15568449,1555036466,Regular,60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,140,1,0.17146479,1554949927,Regular,60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,16,1,0.2061604,1554865173,Regular,60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,161,1,0.1798441,1554777682,Regular,60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,147,1,0.16864668,1554694671,Regular,60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,43,1,0.20266163,1554604240,Regular,60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,46,1,0.19683899,1554517829,Regular,60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,52,1,0.1744592,1554431420,Regular,60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,113,1,0.17934193,1554345233,Regular,60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,142,1,0.1960835,1554258607,Regular,60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9
