tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ce25005298ca77de99b65569f1ad680bb4060b65cafe0e9cd78ce45c8c3068d,-1,0,1,0.00806877,1606570282,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
3ce25005298ca77de99b65569f1ad680bb4060b65cafe0e9cd78ce45c8c3068d,-1,1,1,143.71284211,1606570282,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
c55ff90f6a0f53be91d1957494cdfb7386432db38849ad1b80981b2feee411f3,-1,0,1,0.00806877,1606569496,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
c55ff90f6a0f53be91d1957494cdfb7386432db38849ad1b80981b2feee411f3,-1,1,1,143.71284211,1606569496,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
c70ca1a5c26d7080496ec3464a38d8305da1fc3f2261948ea9f7f02ba33f1da4,-1,0,1,0.00806877,1606569496,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
c70ca1a5c26d7080496ec3464a38d8305da1fc3f2261948ea9f7f02ba33f1da4,-1,1,1,143.71284211,1606569496,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
ecb268adb354abd03444cf43cdf5c3fcdcf6c9e43c2ff55986482636f2ab6ccb,-1,0,1,0.00806877,1606569496,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
ecb268adb354abd03444cf43cdf5c3fcdcf6c9e43c2ff55986482636f2ab6ccb,-1,1,1,143.71284211,1606569496,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
e7699a5e77b48842052ce8e98aff8a418c50b152d81ec8e14501ad5c5cd6eee1,-1,0,1,0.00806877,1606567903,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
e7699a5e77b48842052ce8e98aff8a418c50b152d81ec8e14501ad5c5cd6eee1,-1,1,1,143.71284211,1606567903,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
0356b189128450213b37a4970f5d169dc004b3b042f69bd2e63e616149511dd1,-1,0,1,0.00806877,1606567456,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
0356b189128450213b37a4970f5d169dc004b3b042f69bd2e63e616149511dd1,-1,1,1,143.71284211,1606567456,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
2c4238c67422898e608e7c75f035d561b655805cbc2c720b1a8f2827a5372bff,-1,0,1,0.00806877,1606567456,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
2c4238c67422898e608e7c75f035d561b655805cbc2c720b1a8f2827a5372bff,-1,1,1,143.71284211,1606567456,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
1a241beb42b3a6864ba1418be37dafdb38f197f650a7849fd5bfc290499e1673,-1,0,1,0.00806877,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
1a241beb42b3a6864ba1418be37dafdb38f197f650a7849fd5bfc290499e1673,-1,1,1,143.71284211,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
2474d350681b6fe4bed6d6e4a6244c65b62e2f277ab9e855275df14ddaa5cbed,-1,1,1,143.71284211,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
2474d350681b6fe4bed6d6e4a6244c65b62e2f277ab9e855275df14ddaa5cbed,-1,0,1,0.00806877,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
41e1d4bd350e02325f9b68fe52fd984106edb97e5856bde8f4ac3080f89e221d,-1,0,1,0.00806877,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
41e1d4bd350e02325f9b68fe52fd984106edb97e5856bde8f4ac3080f89e221d,-1,1,1,143.71284211,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
61f97b1c1bc0a5b2babae127a69555676a315a3abbcce3d21c4959de54716ae7,-1,0,1,0.00806877,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
61f97b1c1bc0a5b2babae127a69555676a315a3abbcce3d21c4959de54716ae7,-1,1,1,143.71284211,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
664336384df4592857d41a9c45b680ff5ff427099de1f810a04e9bc562db43ff,-1,1,1,143.71284211,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
664336384df4592857d41a9c45b680ff5ff427099de1f810a04e9bc562db43ff,-1,0,1,0.00806877,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
68354c0c83cddd086c60d8eab2b0164ad668ecbf97a5e54f5aa3d3529b487546,-1,0,1,0.00806877,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
68354c0c83cddd086c60d8eab2b0164ad668ecbf97a5e54f5aa3d3529b487546,-1,1,1,143.71284211,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
6b3ec808470f117777921c593f92f5c8df1f22de0ca46fb8808f4f4ecd86e49e,-1,0,1,0.00806877,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
6b3ec808470f117777921c593f92f5c8df1f22de0ca46fb8808f4f4ecd86e49e,-1,1,1,143.71284211,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
a61040f9bbb469c585493bde8baef926efdd28e02902c10e70e902406a45dac1,-1,0,1,0.00806877,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
a61040f9bbb469c585493bde8baef926efdd28e02902c10e70e902406a45dac1,-1,1,1,143.71284211,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
ac2f152f61803b530258cfb43e6090b6900503fb7a99b02cb2e653ffb1999fc3,-1,0,1,0.00806877,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
ac2f152f61803b530258cfb43e6090b6900503fb7a99b02cb2e653ffb1999fc3,-1,1,1,143.71284211,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
bd015294e98f3052cbb7f723f981333769c7ead17f0e57dc1ca8aafbccea54bc,-1,0,1,0.00806877,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
bd015294e98f3052cbb7f723f981333769c7ead17f0e57dc1ca8aafbccea54bc,-1,1,1,143.71284211,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
c9d09104a83b8632a97bfd67588dbfb61186b9620dcb04a1481f6c8361d13cf8,-1,0,1,0.00806877,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
c9d09104a83b8632a97bfd67588dbfb61186b9620dcb04a1481f6c8361d13cf8,-1,1,1,143.71284211,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
df45cee342900d2f4dcca4524105497b56df103659745317d491fcd67ac35d7c,-1,1,1,143.71284211,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
df45cee342900d2f4dcca4524105497b56df103659745317d491fcd67ac35d7c,-1,0,1,0.00806877,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
f7620f1501a91c3bd834afe77deb7d974a8efdf14a4e1c44c4090c943b589fb0,-1,1,1,143.71284211,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
f7620f1501a91c3bd834afe77deb7d974a8efdf14a4e1c44c4090c943b589fb0,-1,0,1,0.00806877,1606562070,Ticket,0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1
0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1,1,35,1,143.71284211,1606561291,Regular,3ce25005298ca77de99b65569f1ad680bb4060b65cafe0e9cd78ce45c8c3068d
0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1,1,4,1,0.00806877,1606561291,Regular,6b3ec808470f117777921c593f92f5c8df1f22de0ca46fb8808f4f4ecd86e49e
0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1,1,5,1,143.71284211,1606561291,Regular,6b3ec808470f117777921c593f92f5c8df1f22de0ca46fb8808f4f4ecd86e49e
0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1,1,10,1,0.00806877,1606561291,Regular,a61040f9bbb469c585493bde8baef926efdd28e02902c10e70e902406a45dac1
0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1,1,11,1,143.71284211,1606561291,Regular,a61040f9bbb469c585493bde8baef926efdd28e02902c10e70e902406a45dac1
0bb36273ad20734240ef2120c7453e54fae2baa8523991c00663756eba713ac1,1,26,1,0.00806877,1606561291,Regular,61f97b1c1bc0a5b2babae127a69555676a315a3abbcce3d21c4959de54716ae7
