tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7806cc1f79af3fd0bf6db839f6f9d32475b7948504319b196f3a1c00215aaeec,-1,0,1,173.92912223,1632778792,Revocation,ec0bf58f8705565520ebba5b53e3da8d905e09e9a182d5467aafd025289f50a6
294f28299b373902639a1199d1adcb0150234d0ae6040939f24c619c633a346f,-1,0,1,195.24742839,1628900101,Revocation,1189c1350911085df3a23f34208facca5ff49d0edeb287019fb68414ec4899b9
6632c12b044dc00c51de68747076a7b909c756d4d05b9ce2e4be90d6ca75aa0b,-1,1,1,182.4325783,1628085370,Vote,a790e4381d58f310fdd5ae906c6d2dbfcd948a870c2e6515088a0412a07f7dd9
349eb0bfbaf342225fcebe15021c590f23df46074152d9d0054e56802c163ffd,-1,1,1,168.97665176,1627411262,Vote,05c948b1ebb005908900c0f56c8e82a40c63a158876d8eeb70b6a2c4445b19a5
cb7b310f049f4e21aeda9a0a92c88bbc140400e81e84cb9b39a209eb01a39be0,-1,1,1,173.74937849,1627111735,Vote,0109d0fd541de6ee9ca8f3c4e18402f177da977640325b2932ac2d62e9763e63
d97ea2704a75211b8239c343fe51265fb16ae7b8f7cd7742049c05623e50f4b5,-1,1,1,178.02056489,1626193004,Vote,b8c1db4e71d74b9c88944e487871d15042e2687aa1d5b76910f9bc56c49ee86e
ad970a83ff62f5a6a0b0db6d91187da809efa6827fd4addce15d4ca5654a68a3,-1,1,1,182.4325783,1626069641,Vote,8bad809730e02990f70d62e0f6f195cbd20a2788790a886d8492300c6f978c53
489ac8737fe4f2d5a1f232e5db8cfb948feca76fafc70ca5d84115eddd38b6e7,-1,1,1,171.69894026,1625320731,Vote,0ef5cd07f4a7fea8285e892766c263b9aba68ed61e62a697e5d91c7866d3234a
aa9e4238fe45640f1ee3ef2c4827a6b3890ba66dbcad3ea11ff1fc25597cc419,-1,1,1,172.86542213,1625048986,Vote,9bc9ea66499f9988f01bd003358bd625c12607534e73ce2262384c28ce0f9260
0109d0fd541de6ee9ca8f3c4e18402f177da977640325b2932ac2d62e9763e63,1,0,1,173.74937849,1623561598,Ticket,cb7b310f049f4e21aeda9a0a92c88bbc140400e81e84cb9b39a209eb01a39be0
7e3d43e4c0ade2c8a03141172c3f646c7b0cf97183bc23e0dff31775aaaae208,-1,1,1,182.4325783,1623465958,Vote,f94274c4dd997ebbaaca17d009bf29a7fd61e24e8f1f646421f26ca2f6482d82
05c948b1ebb005908900c0f56c8e82a40c63a158876d8eeb70b6a2c4445b19a5,1,0,1,168.97665176,1623254226,Ticket,349eb0bfbaf342225fcebe15021c590f23df46074152d9d0054e56802c163ffd
b6b86e70186d5233a55eb4cceff9153d23e6a2c504d72d4ca546700c701eeae5,-1,1,1,178.88049555,1623152200,Vote,f5aeecc934b11603932135bce074e8bd11826779f7a198eda1d4c155176b95af
