tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10,-1,60,1,0.4950042,1526878607,Regular,bc716f1a34b6f49a283cb25b6315ec4523486673534c251dd0051e00ad53a8ce
bc716f1a34b6f49a283cb25b6315ec4523486673534c251dd0051e00ad53a8ce,1,4,1,0.4950042,1526868823,Regular,303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,173,1,0.09807819,1522778323,Regular,449a8d19f9efcbbb3ee74601a8ed3a0824967692202294ce23bd4cb3eedebee7
449a8d19f9efcbbb3ee74601a8ed3a0824967692202294ce23bd4cb3eedebee7,1,24,1,0.09807819,1522465333,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
2f50021d6988c32ceade6555f4cf5381b72f6f950c63903dbfa35ebc95c5dda5,-1,28,1,0.09802523,1521611951,Regular,d532bb1108d67decb5b81bffc8b734636487691f319d7f55a6f606fae082f362
d532bb1108d67decb5b81bffc8b734636487691f319d7f55a6f606fae082f362,1,18,1,0.09802523,1521604468,Regular,2f50021d6988c32ceade6555f4cf5381b72f6f950c63903dbfa35ebc95c5dda5
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,148,1,0.09800221,1519929551,Regular,734e38da766cefc3cd82c81678dadb944fd9f7e1471b27ea093e944aac06a2de
734e38da766cefc3cd82c81678dadb944fd9f7e1471b27ea093e944aac06a2de,1,13,1,0.09800221,1519755537,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,106,1,0.0994696,1519126512,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,204,1,0.0994696,1519052329,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
ea83afce03199f2b787cfc78bafde6497f04bf529e0ed07def13370f79f944cf,-1,5,1,0.09814741,1518545556,Regular,e1206a59b93f272eba2be64434c456376ed0877e26d7e4f603b418e813f6a071
e1206a59b93f272eba2be64434c456376ed0877e26d7e4f603b418e813f6a071,1,6,1,0.09814741,1518541365,Regular,ea83afce03199f2b787cfc78bafde6497f04bf529e0ed07def13370f79f944cf
9f2ab99bec6e0bc6cbf477c5f8993484d779e97fbcfaad3c12739d07ddff6406,-1,15,1,0.09500576,1518052883,Regular,19ef57676a92cd415a587b9b206bd6db0ae9786debb42dc3d6e003991eac563b
19ef57676a92cd415a587b9b206bd6db0ae9786debb42dc3d6e003991eac563b,1,16,1,0.09500576,1518048547,Regular,9f2ab99bec6e0bc6cbf477c5f8993484d779e97fbcfaad3c12739d07ddff6406
2236d3e99cdfd8c33fc103558e24abd2877d7748f72ae78ee3db92986de8fd2c,-1,18,1,0.09504285,1517649557,Regular,64ea026998dc3991921630b1e14575ca6f5e81ace32b9b155c82f467e7ce8c88
64ea026998dc3991921630b1e14575ca6f5e81ace32b9b155c82f467e7ce8c88,1,43,1,0.09504285,1517648614,Regular,2236d3e99cdfd8c33fc103558e24abd2877d7748f72ae78ee3db92986de8fd2c
8b8786d69cbad57b4b08a3f2d6f9c7fefc7d7a5edf529163b0497bda91e0120c,-1,5,1,0.09510452,1517174940,Regular,a9699ce81a834dbb24debff0ccdbf4731b6a756ba57b7c8cf3875b8169b38257
a9699ce81a834dbb24debff0ccdbf4731b6a756ba57b7c8cf3875b8169b38257,1,3,1,0.09510452,1517171903,Regular,8b8786d69cbad57b4b08a3f2d6f9c7fefc7d7a5edf529163b0497bda91e0120c
8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e,-1,107,1,0.49527941,1517126761,Regular,94fcff6092d5296bdf96d1b70ed0ef1ba6523867833cb0b4102fc79f0bb397c5
c60b1e76394e3d5554c767921030d6e4557c245c15a29e589c67fbfed22eac48,-1,2,1,0.09514592,1516904301,Regular,bab433b2a4fad458382730c1db517be9ed2a29788e9ed7b1b9ed83cfb7cf0c17
bab433b2a4fad458382730c1db517be9ed2a29788e9ed7b1b9ed83cfb7cf0c17,1,5,1,0.09514592,1516847133,Regular,c60b1e76394e3d5554c767921030d6e4557c245c15a29e589c67fbfed22eac48
94fcff6092d5296bdf96d1b70ed0ef1ba6523867833cb0b4102fc79f0bb397c5,1,28,1,0.49527941,1516458725,Regular,8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,53,1,0.44504935,1515028821,Regular,c20aed769765dc1e77990e2d1c750e5d1d51878f12f4f69dbc8d33529c17a7d3
c20aed769765dc1e77990e2d1c750e5d1d51878f12f4f69dbc8d33529c17a7d3,1,1,1,0.44504935,1514985204,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
c8d76ba3621cfb68b0ba22f19ecc0827e419315352dedfefbcd783c4cad09bf2,-1,9,1,0.49519077,1510548229,Regular,9abf81490be9dc48fa1dbf3c968209cb15542693dc62078d70f4f186f12abc8a
9abf81490be9dc48fa1dbf3c968209cb15542693dc62078d70f4f186f12abc8a,1,14,1,0.49519077,1510546593,Regular,c8d76ba3621cfb68b0ba22f19ecc0827e419315352dedfefbcd783c4cad09bf2
4acd77a969e8a4a00d87e60f4ee0beedba44fdedf6acaef2d837833794860d29,-1,27,1,0.49530043,1508961076,Regular,61883f69f974c208c5955fea1e38e1bedb4e2722ce9693ec9f9807c4f03866d7
61883f69f974c208c5955fea1e38e1bedb4e2722ce9693ec9f9807c4f03866d7,1,56,1,0.49530043,1508850220,Regular,4acd77a969e8a4a00d87e60f4ee0beedba44fdedf6acaef2d837833794860d29
