tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99e9a7ad8455768672178aa4da253c8b3df7364fa21c530017b7e568405029d2,-1,5,1,0.03581948,1654527139,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
9bda4304bc3752d97fbb84e5b914c27d9168fa536e78cca3b9582e6643208bae,-1,3,1,0.02901401,1654527139,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
dbf356dfbb49b545647fe1d700309e9a39d1fdbd46ccd0899be8f70e7bb4d038,-1,8,1,0.08022591,1654527139,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
966871590e9397596f549c61844a5962fbfef0e8e5cbe644e0146534571584e8,-1,6,1,0.12416426,1654526968,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
96d1b2404e18bef7bb50c1f9838651582aceb3d3860307218a96d05dd6fc63fb,-1,7,1,0.08593146,1654526968,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
dc718fe2965b9740ba85c272fbfffd1403f5a955622c0f82d0cbe85efedbe11c,-1,6,1,0.08262808,1654526968,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
074b0301b4e8a050c686659df7f318c1c8682828ca826a89dc8d85c70d831228,-1,4,1,0.08428422,1654526927,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
37867336c4e337507a2a64b8f07a4b409684f583c502305322c6495cd7956b4d,-1,8,1,0.08323254,1654526927,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
64accd36dcb00ea37b65ca5a94fcbabbd2eace5e95cbf279262c3d5be154fc2c,-1,1,1,0.04176583,1654526927,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,124,1,0.02901401,1653185787,Regular,9bda4304bc3752d97fbb84e5b914c27d9168fa536e78cca3b9582e6643208bae
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,90,1,0.03581948,1653102999,Regular,99e9a7ad8455768672178aa4da253c8b3df7364fa21c530017b7e568405029d2
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,221,1,0.08428422,1653013332,Regular,074b0301b4e8a050c686659df7f318c1c8682828ca826a89dc8d85c70d831228
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,2,1,0.08593146,1652931694,Regular,96d1b2404e18bef7bb50c1f9838651582aceb3d3860307218a96d05dd6fc63fb
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,244,1,0.08262808,1652842187,Regular,dc718fe2965b9740ba85c272fbfffd1403f5a955622c0f82d0cbe85efedbe11c
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,71,1,0.08022591,1652757422,Regular,dbf356dfbb49b545647fe1d700309e9a39d1fdbd46ccd0899be8f70e7bb4d038
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,135,1,0.08323254,1652670083,Regular,37867336c4e337507a2a64b8f07a4b409684f583c502305322c6495cd7956b4d
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,230,1,0.12416426,1652583880,Regular,966871590e9397596f549c61844a5962fbfef0e8e5cbe644e0146534571584e8
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,211,1,0.04176583,1652495846,Regular,64accd36dcb00ea37b65ca5a94fcbabbd2eace5e95cbf279262c3d5be154fc2c
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,160,1,0.42332307,1652439159,Regular,f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,293,1,0.05243876,1652438675,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,300,1,0.48544183,1652438675,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,242,1,0.37346439,1652438675,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,108,1,0.43660849,1652438675,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,305,1,0.42529013,1652438675,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,184,1,0.47289138,1652438457,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,52,1,0.43319755,1652438457,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,101,1,0.18536164,1652438457,Regular,24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,22,1,0.40386601,1652438457,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,65,1,0.39835939,1652438457,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,259,1,0.44107232,1652438457,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,113,1,0.45216472,1652438457,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,60,1,0.36753177,1652438409,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,157,1,0.43768948,1652438409,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,231,1,0.45101465,1652438409,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,227,1,0.42628488,1652438394,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,104,1,0.40057356,1652438394,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,536,1,0.43767818,1652438394,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,537,1,0.43307956,1652438394,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,376,1,0.4714495,1652179995,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,280,1,0.39713085,1652179995,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,27,1,0.48141213,1652179995,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,115,1,0.43756422,1652179995,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,101,1,0.37573657,1652179995,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,304,1,0.05243876,1652152092,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159,1,16,1,0.18536164,1652067419,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,85,1,0.39713085,1651979102,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,9,1,0.45216472,1651891812,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,38,1,0.43660849,1651807400,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,24,1,0.42332307,1651718013,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,32,1,0.43768948,1651633187,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,25,1,0.37346439,1651549826,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,80,1,0.36753177,1651459647,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,147,1,0.4714495,1651379594,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,112,1,0.48141213,1651293298,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,74,1,0.44107232,1651200161,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,149,1,0.47289138,1651116137,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,111,1,0.43307956,1651027138,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,103,1,0.42628488,1650940190,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,54,1,0.45101465,1650855532,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,75,1,0.43319755,1650775755,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,88,1,0.37573657,1650682865,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,9,1,0.39835939,1650596747,Regular,b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e
a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8,1,72,1,0.43756422,1650513134,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,58,1,0.43767818,1650422797,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,72,1,0.41119906,1650385128,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
