tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,292,1,0.00827561,1615525123,Regular,6a390488db78b0c014c68e8155ad893e1aa76efbbcd87a244ccaf812115de805
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,116,1,0.00779825,1615524850,Regular,80c7464870462839d5c2a37aa3f65ab4789d1b09fe864b129cb658fe7214aab1
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,301,1,0.00787609,1615524850,Regular,e8d3f7e75ac61a30e7c53b4f5e4c5c978fa1a36c7db82c2360a6b3614a9a5a99
e8d3f7e75ac61a30e7c53b4f5e4c5c978fa1a36c7db82c2360a6b3614a9a5a99,1,2,1,0.00787609,1614660368,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
80c7464870462839d5c2a37aa3f65ab4789d1b09fe864b129cb658fe7214aab1,1,2,1,0.00779825,1614357349,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
6a390488db78b0c014c68e8155ad893e1aa76efbbcd87a244ccaf812115de805,1,2,1,0.00827561,1613211171,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,433,1,0.00811466,1612207375,Regular,7e5258611f753f64bc2b7ec39467295cb66db469e903bd7f4f2b4fbadc71a2e5
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,482,1,0.00803398,1612205275,Regular,7009dacfb7cf2c193f47b789148b0152a31f83616f17a89fcbaeb311d04d4b19
7009dacfb7cf2c193f47b789148b0152a31f83616f17a89fcbaeb311d04d4b19,1,2,1,0.00803398,1611402737,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
7e5258611f753f64bc2b7ec39467295cb66db469e903bd7f4f2b4fbadc71a2e5,1,2,1,0.00811466,1608260231,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,138,1,0.00879408,1605040624,Regular,fee80f4cca72206f15f862afb0ce4a7f36999c6bdd1f8aa3d129a013df1d21ba
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,289,1,0.00836066,1605040550,Regular,9fe511d1ec6697146c72b4dc95e61c8d046150dbf8eaa203d37c5e0c66df2fad
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,16,1,0.00852822,1605026361,Regular,e584536d640b34a5b1fe67e5cd0f39733ef639f87ede0aa137cb205d0d9db37e
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,90,1,0.00887402,1605026361,Regular,899fd759ec9816c059c31a6366220719badf57faf2e25ba088762b4c153d3a76
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,183,1,0.00827835,1605022926,Regular,e3cd673b6f2ef1310735660e65620d3a7da814e8f719b8f7fff64e8d04d1ec29
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,7,1,0.00861403,1605022219,Regular,05d4d82659c140a650025c2424de1fcfa8e4ffe38d0886ba7fa5cacd0730c716
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,118,1,0.00827782,1605021799,Regular,03385fbdec884c7fcaef71a37150e4827a5d0f2864d42404018ff21781dedd2d
03385fbdec884c7fcaef71a37150e4827a5d0f2864d42404018ff21781dedd2d,1,2,1,0.00827782,1604522950,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
e3cd673b6f2ef1310735660e65620d3a7da814e8f719b8f7fff64e8d04d1ec29,1,2,1,0.00827835,1603488451,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
9fe511d1ec6697146c72b4dc95e61c8d046150dbf8eaa203d37c5e0c66df2fad,1,2,1,0.00836066,1602462560,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
fee80f4cca72206f15f862afb0ce4a7f36999c6bdd1f8aa3d129a013df1d21ba,1,0,1,0.00879408,1601773282,Revocation,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
e584536d640b34a5b1fe67e5cd0f39733ef639f87ede0aa137cb205d0d9db37e,1,2,1,0.00852822,1601439657,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
05d4d82659c140a650025c2424de1fcfa8e4ffe38d0886ba7fa5cacd0730c716,1,2,1,0.00861403,1597251646,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
899fd759ec9816c059c31a6366220719badf57faf2e25ba088762b4c153d3a76,1,2,1,0.00887402,1595285803,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,352,1,0.00932851,1590907272,Regular,31904f9c606569005f7e79196f15fe10ab3a4877c8eb7dca96aa1ce156dadcf7
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,307,1,0.01061522,1590907012,Regular,5978c3abd3e30c7d72bb2e5b61b2460530458bd54f165c833da6f4320f4710c2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,462,1,0.01061612,1590907012,Regular,8c2fdfef04cba9519b9259a0f64aab7409cd1540e6a588f7272affdacffc70c2
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,283,1,0.01000001,1590907012,Regular,d5d943edcd0e831c64f05eb225b858873d96b06a81e66396d7b0bb6145a1379e
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,120,1,0.00951596,1590906778,Regular,72cd84358652e4105faba4242872c968327e7d7ead3ea19530d61a70505cab90
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,396,1,0.00970659,1590906778,Regular,61119eff87aa848816c807e21f3129054d3de9c816e00a62e804e47195e671b8
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,543,1,0.01104625,1590906754,Regular,9f81f545729103c903ebc8c33c4ddc834224aac6e6e48ad3457a18e572e04da3
