tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39f8206672cfeac1919cda2c8a738758a0ba6cf09445823d1103b8840b47c215,-1,3,1,0.096074,1526207285,Regular,0225520a5b70fa0a2f5f1126a104ff78705b1b1465a41180e0efff41b5b206e4
edbcae3b100b9af70c9357da7805f965f0ff9cd93921208ec03c9c9686e5c1b0,-1,25,1,0.09530153,1518615738,Regular,3f3e69b12665f1854c676168ab6c175d1e2b935ada225a97094bfb1561cb1368
0b33067044ac4763b8b04489fae9ad62576762306393182ba84804258002fd84,-1,6,1,0.09505917,1518604559,Regular,32f9c941eddffbedf31bb4b2226c1dfdc6d1157eb6441e022e42265b71476a64
2b075bce88d78869b57d24d181b88d820e3f94bb6c2b62d5809d00302f43b226,-1,25,1,0.09541103,1518543639,Regular,52eb56918711803bd71d88578ea250792c11e9c0a108dfd686f37ae62a34e051
aa94bddd4daf92e2dbe8914422eb71b71585183d9392f5df3073d06c73e377ea,-1,10,1,0.09534335,1517225941,Regular,be8abbfaf9e876b7185e6890a1ca13a31337ba5341bd72672632a9e9aff9c9ce
52eb56918711803bd71d88578ea250792c11e9c0a108dfd686f37ae62a34e051,1,6,1,0.09541103,1516940861,Regular,2b075bce88d78869b57d24d181b88d820e3f94bb6c2b62d5809d00302f43b226
32f9c941eddffbedf31bb4b2226c1dfdc6d1157eb6441e022e42265b71476a64,1,22,1,0.09505917,1516684892,Regular,0b33067044ac4763b8b04489fae9ad62576762306393182ba84804258002fd84
3f3e69b12665f1854c676168ab6c175d1e2b935ada225a97094bfb1561cb1368,1,10,1,0.09530153,1516458911,Regular,edbcae3b100b9af70c9357da7805f965f0ff9cd93921208ec03c9c9686e5c1b0
ec9b94a5120d773e812ffcfdbe056fc2685daf33388336c7ba040188fa2a9e63,-1,2,1,0.09533373,1516355901,Regular,1986e6c1b7349ab2f08b2bd88432e7eb9c41ab434aa71ec744da4fd8fb99c5b6
fa6cd9eb6015e704e3fce28657a4caae4a93c8b9bdae7446213238a0f20e44f5,-1,4,1,0.0952943,1516254851,Regular,6474f0c5d00da99651f0fdd5c0758e50d248bc4c183ba6773d6d92b29e13df10
6474f0c5d00da99651f0fdd5c0758e50d248bc4c183ba6773d6d92b29e13df10,1,12,1,0.0952943,1516251689,Regular,fa6cd9eb6015e704e3fce28657a4caae4a93c8b9bdae7446213238a0f20e44f5
be8abbfaf9e876b7185e6890a1ca13a31337ba5341bd72672632a9e9aff9c9ce,1,13,1,0.09534335,1516079347,Regular,aa94bddd4daf92e2dbe8914422eb71b71585183d9392f5df3073d06c73e377ea
1986e6c1b7349ab2f08b2bd88432e7eb9c41ab434aa71ec744da4fd8fb99c5b6,1,6,1,0.09533373,1515934619,Regular,ec9b94a5120d773e812ffcfdbe056fc2685daf33388336c7ba040188fa2a9e63
f636fd5c01b93aa953600a7ff9fd0210191b99e05666bb3d5ca7d2a7a6eae402,-1,8,1,0.09535225,1515776525,Regular,f1bbda7da3c2e9720344cbd1f6943b0757a1249fedb224411bb47a8ce024b245
