tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,367,1,0.09868075,1669636412,Regular,9639ad8599ce8c8f0ae9b9af792e4d281364ba8c5beb7ae25caf274f81ec25c9
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,61,1,0.09681372,1669635691,Regular,14ed81cc10e29f901c43f25c704a798be444bdc0abf754202b138fedbc4528dd
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,42,1,0.09772113,1669635691,Regular,b2ee7d70f5d177eb56af28d8afa89a74d59e496a8ff85b9f725c79c036487437
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,106,1,0.09512138,1669635691,Regular,4bb4f452028d760ae1ca5302dee5460dea60912faaa9796a7a30f5b7b9014217
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,377,1,0.09688179,1669635133,Regular,7227a18aaa4f2b3cf9bf0f3ebb6d90d72577ba38badfd698e3d64b7d8df97b6a
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,104,1,0.09919847,1669634388,Regular,28abde2133b9a383b2693ca7afad374a5a01ce78cb4f5063e04a16e5e1c7c136
139efdb1b6c4c38a496a7f3ad1b6a82a6b073eb21c0a5448776e8caa5ce9c541,-1,20,1,3.87509763,1614465378,Regular,5e7c1cff8fc3bb13f3a1c6524c9b24fba611856e384fe7f249037673ae2cf33e
8505fd3d39572c7e29903ad68d723efe29d27279caa492f04005e6e22d84a905,-1,0,1,0.60916496,1588168783,Regular,56fad012dbb23707c31bf9ab79d2e6a3024ec4ceea1fbe4c4ed1f8a33e2f6ecd
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,489,1,0.10436707,1579112365,Regular,2bcd39d3e68d1c569a93ca687dfcaba6d78f1c22dae8dea34dbdfdd07a1acbea
5e7c1cff8fc3bb13f3a1c6524c9b24fba611856e384fe7f249037673ae2cf33e,1,1,1,3.87509763,1523362737,Regular,139efdb1b6c4c38a496a7f3ad1b6a82a6b073eb21c0a5448776e8caa5ce9c541
28abde2133b9a383b2693ca7afad374a5a01ce78cb4f5063e04a16e5e1c7c136,1,7,1,0.09919847,1521788992,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
7227a18aaa4f2b3cf9bf0f3ebb6d90d72577ba38badfd698e3d64b7d8df97b6a,1,5,1,0.09688179,1521758445,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
4bb4f452028d760ae1ca5302dee5460dea60912faaa9796a7a30f5b7b9014217,1,2,1,0.09512138,1521724831,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
2bcd39d3e68d1c569a93ca687dfcaba6d78f1c22dae8dea34dbdfdd07a1acbea,1,4,1,0.10436707,1521678592,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
14ed81cc10e29f901c43f25c704a798be444bdc0abf754202b138fedbc4528dd,1,3,1,0.09681372,1521635847,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
9639ad8599ce8c8f0ae9b9af792e4d281364ba8c5beb7ae25caf274f81ec25c9,1,2,1,0.09868075,1521603126,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
b2ee7d70f5d177eb56af28d8afa89a74d59e496a8ff85b9f725c79c036487437,1,8,1,0.09772113,1521574791,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
56fad012dbb23707c31bf9ab79d2e6a3024ec4ceea1fbe4c4ed1f8a33e2f6ecd,1,2,1,0.60916496,1521529183,Regular,8505fd3d39572c7e29903ad68d723efe29d27279caa492f04005e6e22d84a905
