tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,290,1,0.00803273,1695332464,Regular,32fcbecceb065a155422bb52aac3a39c566eb55bf75e984e50d0db380ebbb6dd
32fcbecceb065a155422bb52aac3a39c566eb55bf75e984e50d0db380ebbb6dd,1,2,1,0.00803273,1617660370,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,4,1,0.00795482,1615525123,Regular,10335ebc3c267a134ea78a207052ded3361178219e6937e75152a83e3790925d
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,127,1,0.00787609,1615525123,Regular,89603530ae8cfd4932df088e965250673df697b093fb2fb7d8d6d5265c0053bd
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,280,1,0.00795443,1615525123,Regular,e5dea9dac57505c1c11755960a3309640236d4410869e87c1b1e838d50bdb6f5
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,198,1,0.00803439,1615525123,Regular,e849fbd4c0fc3371eec6db23830157ef83f7346db6466b16f2797c0af7be8d3d
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,209,1,0.00852822,1615525123,Regular,b2e29612d5204aae5389fc3f06a9328a491ceee7e964d340120a1e413556e2d1
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,116,1,0.0078765,1615525123,Regular,804fdb110f2a8a62e7a504958b5a2fc4ec9fd853d3cbe85b9b98e55283aafdd4
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,4,1,0.00795443,1615524850,Regular,8c772023e7ec78b09c83254845fe8c565185787b0a8bcff77476fe7c3e04e12c
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,119,1,0.00795443,1615524850,Regular,47a6a0827f03a0e2d959d252bbba3b52ce2670a8870172a11c72aec0d4362143
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,7,1,0.0078765,1615524850,Regular,10893f38f512c8c4eb68a5513843006046a0285a1ad3fd0b915996cca9630c3c
89603530ae8cfd4932df088e965250673df697b093fb2fb7d8d6d5265c0053bd,1,2,1,0.00787609,1614951721,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
8c772023e7ec78b09c83254845fe8c565185787b0a8bcff77476fe7c3e04e12c,1,2,1,0.00795443,1614423092,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
e5dea9dac57505c1c11755960a3309640236d4410869e87c1b1e838d50bdb6f5,1,2,1,0.00795443,1613873634,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
47a6a0827f03a0e2d959d252bbba3b52ce2670a8870172a11c72aec0d4362143,1,2,1,0.00795443,1613504657,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
10893f38f512c8c4eb68a5513843006046a0285a1ad3fd0b915996cca9630c3c,1,2,1,0.0078765,1612339508,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
804fdb110f2a8a62e7a504958b5a2fc4ec9fd853d3cbe85b9b98e55283aafdd4,1,2,1,0.0078765,1612302102,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,336,1,0.00819642,1612207463,Regular,c6fa87410a1595cd8964a37da72213cd503614c0e6c1586696ac749cca35ae17
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,255,1,0.00852822,1612207463,Regular,2b408455e77d5d55ece2b8b7892e863bc2d94d0c44cf4bcca46c339787b410e8
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,13,1,0.00819593,1612207463,Regular,a596c9eb5c170a09029fe24f502fe68ddebe332bea9f9f41074ee182b041482d
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,310,1,0.00852874,1612207463,Regular,c495540b5844362b64730c4284f0fe3574af0896809183500cfb8339ad946bf0
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,341,1,0.00795524,1612207463,Regular,ed548882ecce33af64b22c9f62f033fe05575a7b7eb9ac65818ea3f788d2db81
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,412,1,0.00811475,1612207463,Regular,fd29cf6f95d5a37b4c04716259d7c885bf82938070dfe1e9f371e8e18eda6f9c
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,493,1,0.00827742,1612207375,Regular,4163ae48a1907a11b3d2f19571f5ce4a31efed807300a86e8291dbbd3a6a5d7a
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,466,1,0.00836065,1612207375,Regular,98003c742126c887c1293cae390b86bf997987774527091509d316f58e8fbed7
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,206,1,0.00887508,1612207375,Regular,2fb1e417432a3731fa1295ab5831000243771897f5109f13ec0596069335f8ef
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,236,1,0.0080344,1612207375,Regular,a0687840af9e83f11ccf40e2c3a744f9a8ca3710c20fdb386c008ccd14c18677
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,277,1,0.00861941,1612207082,Regular,d67bfba7b5682fb39bd189a3962eb379c4e21a3773b1f03accccc230827378db
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,453,1,0.00811476,1612207082,Regular,46bdc26745083b5ff496fab845b3186fa940475c115a13f8163eec7707899ce9
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,235,1,0.00861457,1612207082,Regular,37585ffab438b7f8cf6eb6d6c9534ee3f40916f4ac7b596354033382503445e7
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,501,1,0.00844428,1612207082,Regular,fad66390f6628f48e64bea93bc870ed0299a8d4e426d0086a7c2d1143aed56d3
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,46,1,0.00803482,1612207082,Regular,e82f06346cb77cb3852c0e0d3c19573f54fedd5b6f0c98166ae9fd88c7ad0c86
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,414,1,0.00811432,1612206681,Regular,ba7449d987e12a315f0f044045c972fe5af8bc91f45218fd4c175b569ed602f2
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,77,1,0.00819642,1612206681,Regular,1603ba5433d2ae2ffd7a7e48aa08465bde2ae570248e42f4fdeede43d78fc5ea
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,64,1,0.0080344,1612206681,Regular,8b29652f84e82a4d6e359f775152196439d4e97bef8ebe827c920f3fbc46beb3
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,476,1,0.00914223,1612206681,Regular,40cc49be1c8b40180cba63d86f17cec61d9ad37a6ed14c7a2dbf51fbe77958e6
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,513,1,0.00811432,1612206681,Regular,84bc2d750e1ff0abdf614349d6892520a6d96b12d6207fd08c691f83e2cb65ad
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,544,1,0.00803437,1612206681,Regular,b7c25702a03a828707e9330ce602d9433fd6f5a1bc57f3f9945071fc20ca6557
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,257,1,0.0078765,1612206681,Regular,c82a80ed24c28d83f4eebcb188b2d9cd7461752dbe2a604cfab2ee360798a278
