tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a03a56e70159d5fe80347c0e65c7ed88b8021ca5226dafc3ee104f6f72fbc635,-1,0,1,0.388569,1627465360,Regular,ef03f9f84c7c4f15fb1e496b9b809756823d6a0de884810783f22154542ff9a7
ef03f9f84c7c4f15fb1e496b9b809756823d6a0de884810783f22154542ff9a7,1,0,1,0.388569,1627454170,Regular,a03a56e70159d5fe80347c0e65c7ed88b8021ca5226dafc3ee104f6f72fbc635
3128ce3d3ea45d0d9245f913009730489de97560ea9cd027adf5902f421f2cdc,-1,8,1,1.05156036,1597659372,Regular,8d5dbb7a2c1b55067ac4738825cd52960117bdf8414a5d87129a2a38838078c1
ffc3f5482c337a91b8782a377444238d61cfc85df7ff47b4574e23961b7b00d5,-1,39,1,0.99521436,1589640210,Regular,bd79500f4aa1a2d6da541cc18a7422da5e1fb419f0f0c322ee61a1e733b3dde5
49f164706248911c030585d2de0f945d6bcca35d35db5491e1ce1158cfabccd3,-1,27,1,11,1563212758,Regular,6cca720e2017c65ae270504afe72b6d8014d3c4787aa7584e1a51cce2d5841fc
6cca720e2017c65ae270504afe72b6d8014d3c4787aa7584e1a51cce2d5841fc,1,0,1,11,1558262079,Regular,49f164706248911c030585d2de0f945d6bcca35d35db5491e1ce1158cfabccd3
b5bbee5d45804e42ceadb8f73550236ccab83b615b8f9077a342c02fa44dcfbb,-1,5,1,0.9983782,1521164711,Regular,634b0c277efdcc7552cc116df5a295c64d2ed842f8c081e8948c6db0ec48bea1
634b0c277efdcc7552cc116df5a295c64d2ed842f8c081e8948c6db0ec48bea1,1,9,1,0.9983782,1521155205,Regular,b5bbee5d45804e42ceadb8f73550236ccab83b615b8f9077a342c02fa44dcfbb
fa586d536e337dd79752ce5dab184b2172b3b435786a459ebc9e3e7352677285,-1,6,1,0.99863509,1519246368,Regular,4f164f07163118c5a24345c123afd20b997e4362f3dbd7eb99b3c08357c39809
4f164f07163118c5a24345c123afd20b997e4362f3dbd7eb99b3c08357c39809,1,12,1,0.99863509,1519244008,Regular,fa586d536e337dd79752ce5dab184b2172b3b435786a459ebc9e3e7352677285
71bcf250838da58bbf9b9562547912782ba2a2dad422a4aa1cffdd1610aa80ab,-1,18,1,0.99563985,1517484045,Regular,3ca4666b8478a311811c01803344cfbd4d079337a5d119d5ef40ca3c37ea6399
3ca4666b8478a311811c01803344cfbd4d079337a5d119d5ef40ca3c37ea6399,1,13,1,0.99563985,1517463675,Regular,71bcf250838da58bbf9b9562547912782ba2a2dad422a4aa1cffdd1610aa80ab
bd79500f4aa1a2d6da541cc18a7422da5e1fb419f0f0c322ee61a1e733b3dde5,1,10,1,0.99521436,1516538189,Regular,ffc3f5482c337a91b8782a377444238d61cfc85df7ff47b4574e23961b7b00d5
53a37442731cc5718e88f1ab317e96e34880d430a7845b19710bf13daad0a8ef,-1,44,1,0.99623913,1516154555,Regular,9c43702f60204c4ed3a09188ff9778b858848180e1699852a1a7e85b6dfa7adb
74b28686a9c901226b4ceeec15f9416af5faecb385ff1433a1afeea87b5e299f,-1,21,1,0.99569032,1516135760,Regular,4df40651ee5307777d038f67165f908e869001035ecebe8e51296851b39f04c7
4df40651ee5307777d038f67165f908e869001035ecebe8e51296851b39f04c7,1,12,1,0.99569032,1515881224,Regular,74b28686a9c901226b4ceeec15f9416af5faecb385ff1433a1afeea87b5e299f
9c43702f60204c4ed3a09188ff9778b858848180e1699852a1a7e85b6dfa7adb,1,3,1,0.99623913,1515306306,Regular,53a37442731cc5718e88f1ab317e96e34880d430a7845b19710bf13daad0a8ef
ac7a0525729d5acf7bc7917171575bb172717b3a8a9c7cdb4ac3d89220727120,-1,42,1,0.99604615,1515033608,Regular,53c9bf3a9b85567e70a18ee10afa57df1b0a61d6b99ebf1f47ed8a5048e0b158
23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c,-1,94,1,0.99523811,1515032403,Regular,6bba0476221cd3c0caac831514cab9ea76b6f737cab63591b24af625b9589b4a
53c9bf3a9b85567e70a18ee10afa57df1b0a61d6b99ebf1f47ed8a5048e0b158,1,4,1,0.99604615,1514785623,Regular,ac7a0525729d5acf7bc7917171575bb172717b3a8a9c7cdb4ac3d89220727120
6bba0476221cd3c0caac831514cab9ea76b6f737cab63591b24af625b9589b4a,1,10,1,0.99523811,1514297306,Regular,23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c
08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2,-1,80,1,0.99568967,1513998660,Regular,977939121e85108f9d4e9acd31ded0051741e2a71a3bd76f4be6ad6b35a5f601
977939121e85108f9d4e9acd31ded0051741e2a71a3bd76f4be6ad6b35a5f601,1,8,1,0.99568967,1513780120,Regular,08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2
