tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393,-1,49,1,240,1566998290,Regular,3bf523ca8cbaf6f8190df51a76ff8ac058a30513f76d4abe9bcb28e3efb4a4a0
3bf523ca8cbaf6f8190df51a76ff8ac058a30513f76d4abe9bcb28e3efb4a4a0,1,0,1,240,1566930074,Regular,df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393
e3f27394572bff8271671f44ea262fcad6d23f487bde9d7cdd2c0d03b81f9070,-1,18,1,50,1566653871,Regular,734f8748c7b1c95a3986a6d4a8cc181ef581bb37f9932fd9dd9b41882593a62e
734f8748c7b1c95a3986a6d4a8cc181ef581bb37f9932fd9dd9b41882593a62e,1,1,1,50,1566392342,Regular,e3f27394572bff8271671f44ea262fcad6d23f487bde9d7cdd2c0d03b81f9070
4555db65a065044edc5c5f3e83376f689ff2d7d350e2869eaaaefc1119b6f458,-1,15,1,160,1566047760,Regular,3f6b409f64253a5b8092aa4c6cb6a1b0c83e30ac8e5abcaa0ad94261ef54bff5
3f6b409f64253a5b8092aa4c6cb6a1b0c83e30ac8e5abcaa0ad94261ef54bff5,1,1,1,160,1563568824,Regular,4555db65a065044edc5c5f3e83376f689ff2d7d350e2869eaaaefc1119b6f458
b00e479a2e72603da5fd8553a128ea61ced463c7e558d3516bcf588028d86edb,-1,22,1,100,1563451323,Regular,730052ea88e768d007be860610395dab63c19b06d31a50c8e8d1649a350bdcb4
730052ea88e768d007be860610395dab63c19b06d31a50c8e8d1649a350bdcb4,1,0,1,100,1562601309,Regular,b00e479a2e72603da5fd8553a128ea61ced463c7e558d3516bcf588028d86edb
f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b,-1,51,1,111,1560879078,Regular,a400c97814382a6182ec31483a501430786c6f81ebdd0221fb1c10890df4fd4c
a400c97814382a6182ec31483a501430786c6f81ebdd0221fb1c10890df4fd4c,1,0,1,111,1558825082,Regular,f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b
55df72474829767f2c97ab9bbf1a7c111be04d3626795e752560388b84022c47,-1,0,1,20.1,1551477908,Regular,3158c64ba77bcdfaead4c7dc5edd400aadee969b4779af66ffde2bd7c2ff7d1f
3158c64ba77bcdfaead4c7dc5edd400aadee969b4779af66ffde2bd7c2ff7d1f,1,1,1,20.1,1551477356,Regular,55df72474829767f2c97ab9bbf1a7c111be04d3626795e752560388b84022c47
