tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,193,1,0.10483739,1613551073,Regular,7017a54b6b4cba667fee2fc8db94ae00ed1d93e00e7379c7ea3a2eff90d03f40
7017a54b6b4cba667fee2fc8db94ae00ed1d93e00e7379c7ea3a2eff90d03f40,1,2,1,0.10483739,1613493842,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
e4cb33bdf51a7bb6e3b4231e678ec77458e1cd447bb96a6b172476163e794d76,-1,17,1,0.10438091,1612424095,Regular,859c9d89342abcf1e0de49f26231c51b96447e0ee6a8584390f0daeb34dc11cd
859c9d89342abcf1e0de49f26231c51b96447e0ee6a8584390f0daeb34dc11cd,1,15,1,0.10438091,1612370349,Regular,e4cb33bdf51a7bb6e3b4231e678ec77458e1cd447bb96a6b172476163e794d76
f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0,-1,59,1,0.10459129,1611374292,Regular,2631ef3953f24fcc536f798e2e2066188dc490b1aadf9c703387218d25a2307b
2631ef3953f24fcc536f798e2e2066188dc490b1aadf9c703387218d25a2307b,1,6,1,0.10459129,1611333267,Regular,f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0
1e7c3bb2c475d49ba641d64774b413cfff8aa602ecd76433537e254a83a044af,-1,42,1,0.11716687,1610511375,Regular,f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e
f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e,1,88,1,0.11716687,1610475046,Regular,1e7c3bb2c475d49ba641d64774b413cfff8aa602ecd76433537e254a83a044af
b1e2b72797c554188d05a4e42849e821659775f07c4ad3c7f43ebfd52ba52953,-1,79,1,0.10912484,1609479473,Regular,914a88566e7d0afa27e44454a378dd306c03fa103389dac1dc87325b522acd72
914a88566e7d0afa27e44454a378dd306c03fa103389dac1dc87325b522acd72,1,33,1,0.10912484,1609432390,Regular,b1e2b72797c554188d05a4e42849e821659775f07c4ad3c7f43ebfd52ba52953
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,213,1,18.96254191,1582455761,Regular,31fda9852dbfb582e4981e726bda55b99edb0fe6e6fee95db896e55f6d3b02bc
31fda9852dbfb582e4981e726bda55b99edb0fe6e6fee95db896e55f6d3b02bc,1,0,1,18.96254191,1582258498,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,78,1,127.2734324,1582102265,Regular,e4ea2bc7d1249ade706aa78d15b46b978de1a14796d21fc6a79931ed5cd961a5
e4ea2bc7d1249ade706aa78d15b46b978de1a14796d21fc6a79931ed5cd961a5,1,0,1,127.2734324,1582077579,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
