tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31834d1ecb10fa26c12ba591cbb747f5b54ad1e8bf2cfe5118437307b2f971a4,-1,1,1,129.90101501,1571873676,Ticket,05e705c86a885a0a47b5e7c9f2764359275691ecf4f4572633a983ecea09b189
31834d1ecb10fa26c12ba591cbb747f5b54ad1e8bf2cfe5118437307b2f971a4,-1,0,1,0.04864797,1571873676,Ticket,05e705c86a885a0a47b5e7c9f2764359275691ecf4f4572633a983ecea09b189
329b5c65a3681c6edf671def7a68e450aea116093b5300be30ac15fd191d8793,-1,1,1,129.90101501,1571873676,Ticket,05e705c86a885a0a47b5e7c9f2764359275691ecf4f4572633a983ecea09b189
329b5c65a3681c6edf671def7a68e450aea116093b5300be30ac15fd191d8793,-1,0,1,0.04864797,1571873676,Ticket,05e705c86a885a0a47b5e7c9f2764359275691ecf4f4572633a983ecea09b189
8002faeebc79c8150dabeb91dfd2667a86a745c3295baa745cdaea100a4ffbbe,-1,0,1,0.04864797,1571873676,Ticket,05e705c86a885a0a47b5e7c9f2764359275691ecf4f4572633a983ecea09b189
8002faeebc79c8150dabeb91dfd2667a86a745c3295baa745cdaea100a4ffbbe,-1,1,1,129.90101501,1571873676,Ticket,05e705c86a885a0a47b5e7c9f2764359275691ecf4f4572633a983ecea09b189
c130808e3df5eac800aadffb829159fd3e9c52a81ff749395f379f4a157b2a9d,-1,1,1,129.90101501,1571873676,Ticket,05e705c86a885a0a47b5e7c9f2764359275691ecf4f4572633a983ecea09b189
c130808e3df5eac800aadffb829159fd3e9c52a81ff749395f379f4a157b2a9d,-1,0,1,0.04864797,1571873676,Ticket,05e705c86a885a0a47b5e7c9f2764359275691ecf4f4572633a983ecea09b189
05e705c86a885a0a47b5e7c9f2764359275691ecf4f4572633a983ecea09b189,1,3,1,129.90101501,1571872514,Regular,8002faeebc79c8150dabeb91dfd2667a86a745c3295baa745cdaea100a4ffbbe
05e705c86a885a0a47b5e7c9f2764359275691ecf4f4572633a983ecea09b189,1,0,1,0.04864797,1571872514,Regular,329b5c65a3681c6edf671def7a68e450aea116093b5300be30ac15fd191d8793
05e705c86a885a0a47b5e7c9f2764359275691ecf4f4572633a983ecea09b189,1,1,1,129.90101501,1571872514,Regular,329b5c65a3681c6edf671def7a68e450aea116093b5300be30ac15fd191d8793
05e705c86a885a0a47b5e7c9f2764359275691ecf4f4572633a983ecea09b189,1,4,1,0.04864797,1571872514,Regular,31834d1ecb10fa26c12ba591cbb747f5b54ad1e8bf2cfe5118437307b2f971a4
05e705c86a885a0a47b5e7c9f2764359275691ecf4f4572633a983ecea09b189,1,5,1,129.90101501,1571872514,Regular,31834d1ecb10fa26c12ba591cbb747f5b54ad1e8bf2cfe5118437307b2f971a4
05e705c86a885a0a47b5e7c9f2764359275691ecf4f4572633a983ecea09b189,1,6,1,0.04864797,1571872514,Regular,c130808e3df5eac800aadffb829159fd3e9c52a81ff749395f379f4a157b2a9d
05e705c86a885a0a47b5e7c9f2764359275691ecf4f4572633a983ecea09b189,1,7,1,129.90101501,1571872514,Regular,c130808e3df5eac800aadffb829159fd3e9c52a81ff749395f379f4a157b2a9d
05e705c86a885a0a47b5e7c9f2764359275691ecf4f4572633a983ecea09b189,1,2,1,0.04864797,1571872514,Regular,8002faeebc79c8150dabeb91dfd2667a86a745c3295baa745cdaea100a4ffbbe
