tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3785d5860ea52bcedad8d5f466054d785f305938eb9a44d408e2e82fef2f8cbf,-1,15,1,0.01380487,1531335936,Regular,4aa19125232192972a663905ddb60eea607a3addf26279d1419b982c6a65d49c
4aa19125232192972a663905ddb60eea607a3addf26279d1419b982c6a65d49c,1,0,1,0.01380487,1531215628,Regular,3785d5860ea52bcedad8d5f466054d785f305938eb9a44d408e2e82fef2f8cbf
557774a356d7ff89a13808ee9eb26a968a9983c4f58a0b704d37b457035ac4e1,-1,3,1,0.03525346,1528817905,Regular,f49f53eac3c12e85335b6b0d6225b15dd7d82a91ba96c98705dfe99786597d3a
f49f53eac3c12e85335b6b0d6225b15dd7d82a91ba96c98705dfe99786597d3a,1,0,1,0.03525346,1528785587,Regular,557774a356d7ff89a13808ee9eb26a968a9983c4f58a0b704d37b457035ac4e1
882b2a0c640b78591f6302c57a6407b44de6b9a3588381ac16234c7ef5797595,-1,2,1,0.01227275,1526366783,Regular,9a515f6c5bb84dd466da5c4ba31e8ebfc0e11c410cd2d25578dd8d5beddd7794
9a515f6c5bb84dd466da5c4ba31e8ebfc0e11c410cd2d25578dd8d5beddd7794,1,0,1,0.01227275,1526331390,Regular,882b2a0c640b78591f6302c57a6407b44de6b9a3588381ac16234c7ef5797595
0e8908561fccb6158aa25d8aa58759feb52ea223d614fcc02b78b8d99e9730a4,-1,6,1,0.02491347,1525637251,Regular,6166568f74694052714b4d6e9d1779d56dac99343245a983d86b368d9a1ad347
6166568f74694052714b4d6e9d1779d56dac99343245a983d86b368d9a1ad347,1,1,1,0.02491347,1525605850,Regular,0e8908561fccb6158aa25d8aa58759feb52ea223d614fcc02b78b8d99e9730a4
a5058249a10a7e6677344ddbbf03b74a23f9213ec26ef3e4fba2739cad2bfb1d,-1,13,1,0.00545762,1524587583,Regular,240d569049a476af9026affe9675c8e063a075fe0a8e4e22e4a6e20846bb5ddb
87128f1d2d016b90c0c3982f6e0942d9cef6fcb89d628828b7afff7cd27c53d1,-1,1,1,0.01118875,1524562529,Regular,c2f8e66a0474cb20b74b7e138290119ec838ddb7415541dd5f6a8eb9e646c115
c2f8e66a0474cb20b74b7e138290119ec838ddb7415541dd5f6a8eb9e646c115,1,1,1,0.01118875,1524552676,Regular,87128f1d2d016b90c0c3982f6e0942d9cef6fcb89d628828b7afff7cd27c53d1
240d569049a476af9026affe9675c8e063a075fe0a8e4e22e4a6e20846bb5ddb,1,0,1,0.00545762,1524173802,Regular,a5058249a10a7e6677344ddbbf03b74a23f9213ec26ef3e4fba2739cad2bfb1d
cf054626470d5012e915c284b7f1a06c94f8847708f4102406a9305627a60476,-1,36,1,0.01334029,1523989333,Regular,c4f2322ccaed2b3c92582f7111b38b3e2ecc431e19c1745dc76f89d62fd6facc
c4f2322ccaed2b3c92582f7111b38b3e2ecc431e19c1745dc76f89d62fd6facc,1,0,1,0.01334029,1523896654,Regular,cf054626470d5012e915c284b7f1a06c94f8847708f4102406a9305627a60476
01c22f9507fb0447e9a70c03906c859f4bb6b3f987e5f295ccbcf7c2c3b9c7a1,-1,14,1,0.03514884,1523545987,Regular,f3f87622ca63de15468d56ae5893cee7bbd2ea67e209db1907a0a0b78181ff6b
f3f87622ca63de15468d56ae5893cee7bbd2ea67e209db1907a0a0b78181ff6b,1,2,1,0.03514884,1523423911,Regular,01c22f9507fb0447e9a70c03906c859f4bb6b3f987e5f295ccbcf7c2c3b9c7a1
91b272226af63104980d9818456c3fd67f38a1f852b8cdb267e450cdbdbcb731,-1,2,1,0.10587157,1522691717,Regular,29ccf2bd4c1d79ef38edaa20569c9e5d4ca976c6a9d5ea10a2b501ff86fe201c
29ccf2bd4c1d79ef38edaa20569c9e5d4ca976c6a9d5ea10a2b501ff86fe201c,1,1,1,0.10587157,1522643913,Regular,91b272226af63104980d9818456c3fd67f38a1f852b8cdb267e450cdbdbcb731
ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db,-1,64,1,0.05072336,1522460496,Regular,85960b91a9e3e4b8702a7444fece93329755b101a39d6217e593566a439c0897
3a5fbd571ad3b594b6c354f93536cfc6762b3ecfd2cf1fa3bcfaabe87386ad46,-1,13,1,0.03417643,1521676305,Regular,926b7e110f59203a2dfb99d2f1409158f6a6f405af9368f7661a992633abd56f
926b7e110f59203a2dfb99d2f1409158f6a6f405af9368f7661a992633abd56f,1,1,1,0.03417643,1521607342,Regular,3a5fbd571ad3b594b6c354f93536cfc6762b3ecfd2cf1fa3bcfaabe87386ad46
9d5baf2d3376bf39728fe4b3454d2d93456a5526e888b0f56a5da29e47064f2a,-1,18,1,0.04385111,1521195869,Regular,474135214e912211236933b445d4951a622af5199cc199720c9d46551f5a7a63
474135214e912211236933b445d4951a622af5199cc199720c9d46551f5a7a63,1,3,1,0.04385111,1521179739,Regular,9d5baf2d3376bf39728fe4b3454d2d93456a5526e888b0f56a5da29e47064f2a
85960b91a9e3e4b8702a7444fece93329755b101a39d6217e593566a439c0897,1,2,1,0.05072336,1520692934,Regular,ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db
