tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bdb3c06eb25c5ab120839579cceb82d318e04dc061eccf02eb28da00910e678,-1,1,1,23.22488761,1470558233,Vote,3783e7b3013d8b15dd4199f5140ee9be505362d8c05909a8f406943ff89223b7
8e8d998a48a85bfd566c1f6700debfa99f479bb9c96dbada2e7f249966bd1799,-1,1,1,23.22488761,1466480281,Vote,3689e6438a067c8825e6311002cc964bef34fc0e6e4cb3d966428f9d31eb9125
f048e0445f490380d7c40e17eec4d50ac5c739fbec99ab397cda895cafdc5c40,-1,1,1,23.22488761,1465877578,Vote,6155b7a216be252f94d44a2b482e9df3480429b62fc9aba98911d8028cd5ee15
9dc72ae105dcbdcb12728427be2e397a2dd0b1ea9067f7c659201eca16cbdc87,-1,1,1,23.22488761,1465582324,Vote,6be82a6e0bc6c60d6158de3b46ccfc41ad4130c845f519dffa2b8b2c174096f4
633b2907d790387e62585e5ff6a4e69cc0d99a0efab80c6aa9b41e16aecf5ded,-1,1,1,23.22488761,1465198145,Vote,a8ba851864ef59d9be3b5fe9d772e348a55c9a24e5a9eba1c2aea03640e838d4
ece10df041720e70b2d6c296f8c85ab5b166ba9128b2426080ffcc4854944760,-1,1,1,23.22488761,1464771685,Vote,d456fc46f6695dd99fec7c9337c8350d5dc630e1fb76c66bf3a3057c6dcfb973
a1c83c837c2e6d142dbf2292b4caadf333c46dd8a4c6d7cd6161e4a24412ffa6,-1,1,1,23.22488761,1464555739,Vote,38b8aa9360a750829c5e9733c788aa3f9c0d35d04245020bf8ce0af00fa38925
5290051a6ae27dac4c0f8e4935d9dbee6485bd492a48b94a9626141ded4424f1,-1,1,1,23.22488761,1464358676,Vote,adb97e4e8014f273037caacafdb1fa54e49abf3a7ae458ac1c414949eead6e7f
ba0bbfd8641e6c38334dcdd58849ec82f8d0b609b5fa23ece9a970d94f7b8bd8,-1,1,1,23.22488761,1464222633,Vote,0edb42a8d0d503e9eb61a829adfe4281a45a7f32dc6a4888121d60dddb51d219
582c981ad8133adce3efb97db7dd1f1fbaee4efd0ce906399e34401498de6235,-1,1,1,23.22488761,1463777464,Vote,490ac26db99428bc7599efa54df1d7d5ebcd019b9649e011bf56ca6d79a239cb
72f9f246be95c6df61ed6b7220a71c5606f6a2425adf5d1b8c252e16305a024b,-1,1,1,23.22488761,1463765760,Vote,53f7c5b77a05a5fe039b61e51f54c8e517c832e10f4682b19a5855d26e21b36e
906a5704079efdf5f6648961f075c1fae61795f881e59954ee1a03b9f28c97ef,-1,1,1,23.22488761,1463506651,Vote,f1e82185456b5ec293efd79121b63b05ba3ccfcbf1e88f6c5227bbc9e5b889ce
128dc2d611ef829f7edde6b1252b5c1278269e69a269347b7e0ca4e55f4a78b0,-1,1,1,23.22488761,1463450036,Vote,639980ab69ecc06e54087b555eb82e8b7dba102a873282d36c3b5c0cc9e95099
c0e19509b9b7e0829daa7adb0b5d52df1e3c464cc11b532c2c6e229fd209782e,-1,1,1,23.22488761,1463404601,Vote,0fa215590e3e3eb22d0775d9bc15dedfeb55da2a6028a0bb8ca51ed444dc3604
cd4d231fc2ffcebdea49f9047af4998994f6f63eb8d9e6aaf12338d413d18f77,-1,1,1,23.22488761,1463242417,Vote,1f8d78441a7913a26f144da3aa4fad2b44076226907da06925d86646d795a8fd
