tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
827cc02e96e71c9f81160f175d1d5ba4ea50a444c17938ae0988bcbee17dd0c0,-1,1,1,115.56825181,1556010570,Regular,59894d205cad3997a8a62c8654c20bbf8310d705b67d8db97c3cdcf726ce1acf
59894d205cad3997a8a62c8654c20bbf8310d705b67d8db97c3cdcf726ce1acf,1,3,1,115.56825181,1555926219,Vote,827cc02e96e71c9f81160f175d1d5ba4ea50a444c17938ae0988bcbee17dd0c0
56b203c78a0b81a43bbef560cd29cccb76b0eeec677204e73ec9625cc1c35071,-1,0,1,0.01062191,1555269069,Ticket,37e9766bf9b4952adb257db0874a674858b5c0f206e9fd68bb5a0afc0d36d31f
56b203c78a0b81a43bbef560cd29cccb76b0eeec677204e73ec9625cc1c35071,-1,1,1,114.4747192,1555269069,Ticket,37e9766bf9b4952adb257db0874a674858b5c0f206e9fd68bb5a0afc0d36d31f
c3fd749010d6153b10be56baaa09ee9b068a375433ce196e1dd495595077e6d2,-1,0,1,0.01062191,1555269069,Ticket,37e9766bf9b4952adb257db0874a674858b5c0f206e9fd68bb5a0afc0d36d31f
c3fd749010d6153b10be56baaa09ee9b068a375433ce196e1dd495595077e6d2,-1,1,1,114.4747192,1555269069,Ticket,37e9766bf9b4952adb257db0874a674858b5c0f206e9fd68bb5a0afc0d36d31f
37e9766bf9b4952adb257db0874a674858b5c0f206e9fd68bb5a0afc0d36d31f,1,3,1,114.4747192,1555268965,Regular,c3fd749010d6153b10be56baaa09ee9b068a375433ce196e1dd495595077e6d2
37e9766bf9b4952adb257db0874a674858b5c0f206e9fd68bb5a0afc0d36d31f,1,0,1,0.01062191,1555268965,Regular,56b203c78a0b81a43bbef560cd29cccb76b0eeec677204e73ec9625cc1c35071
37e9766bf9b4952adb257db0874a674858b5c0f206e9fd68bb5a0afc0d36d31f,1,1,1,114.4747192,1555268965,Regular,56b203c78a0b81a43bbef560cd29cccb76b0eeec677204e73ec9625cc1c35071
37e9766bf9b4952adb257db0874a674858b5c0f206e9fd68bb5a0afc0d36d31f,1,2,1,0.01062191,1555268965,Regular,c3fd749010d6153b10be56baaa09ee9b068a375433ce196e1dd495595077e6d2
