tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6381fd8a0aaacb3b178911cc8c73c1dd8a91e463945ebc34c854a48157149be7,-1,0,1,357.0801173,1552410405,Regular,aab65796cafffc21d846df05e585e837bcf1aacb5eec43e016f9392924ae15b2
aab65796cafffc21d846df05e585e837bcf1aacb5eec43e016f9392924ae15b2,1,0,1,357.0801173,1552406332,Regular,6381fd8a0aaacb3b178911cc8c73c1dd8a91e463945ebc34c854a48157149be7
1e081f87a81a7a543e68b558cf3354058398e74b3ce1704eff5e4178a857444b,-1,15,1,68.46332092,1540383628,Regular,1e9da87ec82e62483674f4dc9db901ebf8721aa2533faaad3321fa15a79205ed
1e9da87ec82e62483674f4dc9db901ebf8721aa2533faaad3321fa15a79205ed,1,0,1,68.46332092,1540379964,Regular,1e081f87a81a7a543e68b558cf3354058398e74b3ce1704eff5e4178a857444b
741bdafb263f65df9501ddc2ce32f69f9d054718d3e91f9417c830195533b233,-1,7,1,40.47153925,1540375588,Regular,8f2429388c1cd55697dd0157b1c516427a4d0fdb372d047dbf2b12778fdd496e
8f2429388c1cd55697dd0157b1c516427a4d0fdb372d047dbf2b12778fdd496e,1,0,1,40.47153925,1540374827,Regular,741bdafb263f65df9501ddc2ce32f69f9d054718d3e91f9417c830195533b233
02b51b7ad5e79f8bb1bddca151f2d4f481c59ad51fabfdb4f940d24d28ea9c89,-1,14,1,140.48295775,1540374063,Regular,fdf11ea3f04e3796c873097dffc7a28e11b9949296e4a623f11fdcfee03c76d6
fdf11ea3f04e3796c873097dffc7a28e11b9949296e4a623f11fdcfee03c76d6,1,0,1,140.48295775,1540371419,Regular,02b51b7ad5e79f8bb1bddca151f2d4f481c59ad51fabfdb4f940d24d28ea9c89
29f23376878e8072833e2780a1273934fad22059967e9cba6a9220c5cdb3cf87,-1,5,1,53.8693496,1540358506,Regular,8b54701818cb207ece0a9c4f59d60bb44307d7c927b2768f866ae079596c98e7
2b8646dcefdb05b6ca4be5675c7db7ac7baa25c3ab272e5ed3dcfcf269d9f506,-1,7,1,68.56823813,1540358506,Regular,910465429a50c18cf20fe4d9e75dfe163cc779434649e7faa6e0c9b975ec74d0
e269597aec3e7bbb741c9f4d78eb05736e5b315509834a4dabae2a9793d0acfc,-1,6,1,125.2562424,1540358506,Regular,f5375943333d332ac4a9023c0f7796f2ed5c52525f6e5c0887392e8163c78de2
e18f563b925eadb8483401341416068414eea61d44c1e89979dbe26ad9927ced,-1,5,1,79.99,1540357263,Regular,ba89e78c9a88ce1ed0dd37ddff42b4f6abdfb6ab385f347bd9c0fd607f251208
e79c2b294eadc8da5e16550dbd9442b38135f02a08dd7be0c53287c42f74db7f,-1,11,1,50.48,1540357263,Regular,a241195c685c94adac113aae2cc5e999a838c4d356552f052894702465972d47
f5375943333d332ac4a9023c0f7796f2ed5c52525f6e5c0887392e8163c78de2,1,0,1,125.2562424,1540357263,Regular,e269597aec3e7bbb741c9f4d78eb05736e5b315509834a4dabae2a9793d0acfc
fa41284ea66517b97b5e46c8d3f050f5bfe4c59223c6f670238fb97ff5cd359b,-1,3,1,128.63709683,1540357263,Regular,6a8c5b5e772b7f5998a0ce99f91080cd0166867953a5f6bdd839231c32da9395
143b4d6e4b8405dced64637ade2725fdbd26a0ff43903cf91720c06fe6f4cca4,-1,6,1,67.88955735,1540356007,Regular,b4286f545bc3287d933ff7f5ee71ba18f917e1cd2d85cea4c1687ec93c4d2264
a241195c685c94adac113aae2cc5e999a838c4d356552f052894702465972d47,1,7,1,50.48,1540356007,Regular,e79c2b294eadc8da5e16550dbd9442b38135f02a08dd7be0c53287c42f74db7f
ba89e78c9a88ce1ed0dd37ddff42b4f6abdfb6ab385f347bd9c0fd607f251208,1,6,1,79.99,1540356007,Regular,e18f563b925eadb8483401341416068414eea61d44c1e89979dbe26ad9927ced
c83e7d9df9ebaca76237666bb955d325c71d9b658e3c1278eee6f0a0e43d42fc,-1,14,1,62.58173661,1540356007,Regular,00bbfe4e7d1bb5bb69b9cef368cb3b18a4d665470a17d0b07bd842440d09d12f
910465429a50c18cf20fe4d9e75dfe163cc779434649e7faa6e0c9b975ec74d0,1,0,1,68.56823813,1540355830,Regular,2b8646dcefdb05b6ca4be5675c7db7ac7baa25c3ab272e5ed3dcfcf269d9f506
8b54701818cb207ece0a9c4f59d60bb44307d7c927b2768f866ae079596c98e7,1,1,1,53.8693496,1540355196,Regular,29f23376878e8072833e2780a1273934fad22059967e9cba6a9220c5cdb3cf87
00bbfe4e7d1bb5bb69b9cef368cb3b18a4d665470a17d0b07bd842440d09d12f,1,1,1,62.58173661,1540354919,Regular,c83e7d9df9ebaca76237666bb955d325c71d9b658e3c1278eee6f0a0e43d42fc
b4286f545bc3287d933ff7f5ee71ba18f917e1cd2d85cea4c1687ec93c4d2264,1,1,1,67.88955735,1540354919,Regular,143b4d6e4b8405dced64637ade2725fdbd26a0ff43903cf91720c06fe6f4cca4
6a8c5b5e772b7f5998a0ce99f91080cd0166867953a5f6bdd839231c32da9395,1,0,1,128.63709683,1540354227,Regular,fa41284ea66517b97b5e46c8d3f050f5bfe4c59223c6f670238fb97ff5cd359b
86f03e9e302d793f2bfdfd6293a74f907f7fabd69cebbf722958cbf923f1b31c,-1,5,1,0.11,1540353713,Regular,7ef0aff6784d498549eeecbf70dd9ab58bdcdf764150a55c690d92e8bcc3e438
86f03e9e302d793f2bfdfd6293a74f907f7fabd69cebbf722958cbf923f1b31c,-1,13,1,41.9231,1540353713,Regular,f6e6ea2b1eb306b10da720e7ba7ce98dd7031a48098d4cb0af0f63d1e2b1715e
f6e6ea2b1eb306b10da720e7ba7ce98dd7031a48098d4cb0af0f63d1e2b1715e,1,0,1,41.9231,1540351605,Regular,86f03e9e302d793f2bfdfd6293a74f907f7fabd69cebbf722958cbf923f1b31c
7ef0aff6784d498549eeecbf70dd9ab58bdcdf764150a55c690d92e8bcc3e438,1,1,1,0.11,1540351327,Regular,86f03e9e302d793f2bfdfd6293a74f907f7fabd69cebbf722958cbf923f1b31c
