tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0136087f2b260b9a9cae3d77b6188bd26d53b3ae69a00e50343014cc768f2e87,-1,1,1,37.59225189,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
0136087f2b260b9a9cae3d77b6188bd26d53b3ae69a00e50343014cc768f2e87,-1,0,1,0.07658016,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
1238b6f8dbbb487686482a59799ae660550837528de13d9b7a20fd687024a626,-1,0,1,0.07658016,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
1238b6f8dbbb487686482a59799ae660550837528de13d9b7a20fd687024a626,-1,1,1,37.59225189,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
173d200e3c7974a364f28ce2a9e788854544acc07689bf3f1710705c3121f5a4,-1,0,1,0.07658016,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
173d200e3c7974a364f28ce2a9e788854544acc07689bf3f1710705c3121f5a4,-1,1,1,37.59225189,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
2d2cece7b396d91d2434d524fd078ae8840b8bfd9ae1ac7b93165e73bf24569b,-1,1,1,37.59225189,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
2d2cece7b396d91d2434d524fd078ae8840b8bfd9ae1ac7b93165e73bf24569b,-1,0,1,0.07658016,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
5d656d46b30dc336d393d2dc5173f86cd5b0e060846f6dd4adb84289d6ef42b7,-1,1,1,37.59225189,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
5d656d46b30dc336d393d2dc5173f86cd5b0e060846f6dd4adb84289d6ef42b7,-1,0,1,0.07658016,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
65e79ccac98f4383fe5310fa150f7ebf7330e9f2984f35b8761e035518a85b40,-1,0,1,0.07658016,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
65e79ccac98f4383fe5310fa150f7ebf7330e9f2984f35b8761e035518a85b40,-1,1,1,37.59225189,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
75d309f4e958d53460585d19d90e17eb79af68470ab6707bb9595b1d8dfce634,-1,1,1,37.59225189,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
75d309f4e958d53460585d19d90e17eb79af68470ab6707bb9595b1d8dfce634,-1,0,1,0.07658016,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
7add729add001f159e326c96b2b73642c6ad4c9d7a341e5ef285c50e7908bd07,-1,0,1,0.07658016,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
7add729add001f159e326c96b2b73642c6ad4c9d7a341e5ef285c50e7908bd07,-1,1,1,37.59225189,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
aa7d50d29cce71d2a2779d3275fc1f0412911a46b84d656f86053793a17f58d7,-1,1,1,37.59225189,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
aa7d50d29cce71d2a2779d3275fc1f0412911a46b84d656f86053793a17f58d7,-1,0,1,0.07658016,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
