tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c65329fac76dd046f50e0d87270c6720b63098b56bc911f6911be5842e5f431c,-1,3,1,0.41934723,1557696910,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
c65329fac76dd046f50e0d87270c6720b63098b56bc911f6911be5842e5f431c,-1,0,1,0.50934655,1557696910,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
c65329fac76dd046f50e0d87270c6720b63098b56bc911f6911be5842e5f431c,-1,7,1,0.19208605,1557696910,Regular,86b365a1e391175ed8b5ef30d6521ff7d49b256383534566b636eeee969fdbb6
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,40,1,0.41934723,1557541848,Regular,c65329fac76dd046f50e0d87270c6720b63098b56bc911f6911be5842e5f431c
86b365a1e391175ed8b5ef30d6521ff7d49b256383534566b636eeee969fdbb6,1,0,1,0.19208605,1557489350,Regular,c65329fac76dd046f50e0d87270c6720b63098b56bc911f6911be5842e5f431c
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,149,1,0.50934655,1557450268,Regular,c65329fac76dd046f50e0d87270c6720b63098b56bc911f6911be5842e5f431c
fa734a09cf3b9bee2df38b7af9f1ca47a2d9617be28b5427fd3107680fe0b853,-1,3,1,0.55739368,1557407647,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
fa734a09cf3b9bee2df38b7af9f1ca47a2d9617be28b5427fd3107680fe0b853,-1,1,1,0.52805278,1557407647,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,15,1,0.55739368,1557363657,Regular,fa734a09cf3b9bee2df38b7af9f1ca47a2d9617be28b5427fd3107680fe0b853
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,100,1,0.52805278,1557279377,Regular,fa734a09cf3b9bee2df38b7af9f1ca47a2d9617be28b5427fd3107680fe0b853
