tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f37dac302e6d7ca02d07ccb3bde737d55365b51989f491e20a4a94df18fdc34a,-1,2,1,127.54815667,1574200079,Regular,acf9b9634e567189d3f647f28b5ae194eb717e9304b6283994c93204759ebf85
acf9b9634e567189d3f647f28b5ae194eb717e9304b6283994c93204759ebf85,1,0,1,127.54815667,1574179521,Regular,f37dac302e6d7ca02d07ccb3bde737d55365b51989f491e20a4a94df18fdc34a
724195635148ad6c35bc6d5edb51027cb81f084baca6280ab6ab43e33a89e0a3,-1,1,1,131.77797267,1573215462,Regular,de0e040d0cf4686484db530152f0ff3baa69f144cfa76079534d814110a2ec77
de0e040d0cf4686484db530152f0ff3baa69f144cfa76079534d814110a2ec77,1,0,1,131.77797267,1573214294,Regular,724195635148ad6c35bc6d5edb51027cb81f084baca6280ab6ab43e33a89e0a3
bebb4dd2a58ae4f03270fcbcd36274c4f1be8ccec72be9e3374b1a2a4ae9ce79,-1,0,1,127.55805691,1572784043,Regular,77eda26052fecc0e34a0cbacbf372522660e0c823c8298ea0b62e14f6fd1f41c
77eda26052fecc0e34a0cbacbf372522660e0c823c8298ea0b62e14f6fd1f41c,1,0,1,127.55805691,1572515173,Regular,bebb4dd2a58ae4f03270fcbcd36274c4f1be8ccec72be9e3374b1a2a4ae9ce79
1e6107fd44fb66f0b585b67cc7664f838658a6e1ac75762e04f15a877273461e,-1,0,1,127.55805691,1572269105,Regular,6e1518c83963ef63855f55f2366dcd33110b67355dfe9499f16257048289ee11
6e1518c83963ef63855f55f2366dcd33110b67355dfe9499f16257048289ee11,1,0,1,127.55805691,1572268449,Regular,1e6107fd44fb66f0b585b67cc7664f838658a6e1ac75762e04f15a877273461e
38ba57e388b9d014d9107858cbe821cfa79f02dd695a5fd33a5534b8dbe2b2ff,1,0,1,128.95006805,1572178296,Regular,867082a8dab769a2c88321916529fa28cc7c44ed5e5f87e7dbedfb1e88d204aa
867082a8dab769a2c88321916529fa28cc7c44ed5e5f87e7dbedfb1e88d204aa,-1,2,1,128.95006805,1572178296,Regular,38ba57e388b9d014d9107858cbe821cfa79f02dd695a5fd33a5534b8dbe2b2ff
211e2312a8797b93ec7505281caef1bb728c6ac8cf0827f6c5a843a7dba22d40,-1,0,1,259.79508742,1571827319,Regular,a42600dba638fb8e62d16c52b42dbad12389aadf4b5545dffef67ae133917b27
a42600dba638fb8e62d16c52b42dbad12389aadf4b5545dffef67ae133917b27,1,0,1,259.79508742,1571826337,Regular,211e2312a8797b93ec7505281caef1bb728c6ac8cf0827f6c5a843a7dba22d40
defa9b4b89f53badfb4dcfe0c5fd8437a1762fca5c8cb69c87ff3d4df23377ab,-1,1,1,384.75068174,1571521292,Regular,faf8cafcc64168acdc7d2d253d3f48371cd6466eaa379ac203d552d92e4dd371
faf8cafcc64168acdc7d2d253d3f48371cd6466eaa379ac203d552d92e4dd371,1,0,1,384.75068174,1571520862,Regular,defa9b4b89f53badfb4dcfe0c5fd8437a1762fca5c8cb69c87ff3d4df23377ab
8ed40a79d3ddf5e0f6535c77243dd3739c2ae91f76bb5a7d2f20b66013607e63,-1,0,1,986,1570725770,Regular,c9f5c5b5295b88951235b08d7cd946caf8f2cf906999561bdb1ce24520bcd9c9
c9f5c5b5295b88951235b08d7cd946caf8f2cf906999561bdb1ce24520bcd9c9,1,0,1,986,1570724244,Regular,8ed40a79d3ddf5e0f6535c77243dd3739c2ae91f76bb5a7d2f20b66013607e63
