tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f525652804c729b25feadd71d2323f70e0c95e0746b152137612d7b5e1cef6ef,-1,0,1,1192.26622513,1712270425,Regular,ed6cb60b6b76dbc7a044529c18fa8e3343de6a10ab2744ece3dbf15ddb6bac80
ed6cb60b6b76dbc7a044529c18fa8e3343de6a10ab2744ece3dbf15ddb6bac80,1,1,1,1192.26622513,1712192523,Regular,f525652804c729b25feadd71d2323f70e0c95e0746b152137612d7b5e1cef6ef
499a2339f8c614eecf9d35622608e7242f4ec6403bf01d4044e78609d0e98fa6,-1,0,1,2077.40260429,1711848141,Regular,2c64307108a83d326b2a0a4c6d87f937d7f8b99fb434b2f2841218ae9b761b1c
2c64307108a83d326b2a0a4c6d87f937d7f8b99fb434b2f2841218ae9b761b1c,1,0,1,2077.40260429,1711834269,Regular,499a2339f8c614eecf9d35622608e7242f4ec6403bf01d4044e78609d0e98fa6
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,83,1,25.846,1711607572,Regular,6676ef686aa576e0201ba29af1dd1f9318a1bc1651d5283820b8a5aa4b675433
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,56,1,15.14886517,1711607572,Regular,8537cb1f15defae7ae1266f4c497811f4c6816e96c8293e9f9e3d34306212d90
8809bf20f2cdc583cee37733fa30f096cf03f1a594d410c54111b29103979b11,-1,4,1,0.16019846,1711595610,Regular,38bee5b73596d758fa833d5aa3e9ce609f3102a324d3e5c960395a5e3c9197e0
e618265e1da7ba2e7e67b42b3df31055c39b8db45ac1d98354836cbd7e6258cb,-1,6,1,0.33632831,1711595610,Regular,262b146da459e829e4e5973cb5c808f270e8faaa2d7c10973f5376cd0e4730f3
262b146da459e829e4e5973cb5c808f270e8faaa2d7c10973f5376cd0e4730f3,1,0,1,0.33632831,1711512770,Regular,e618265e1da7ba2e7e67b42b3df31055c39b8db45ac1d98354836cbd7e6258cb
38bee5b73596d758fa833d5aa3e9ce609f3102a324d3e5c960395a5e3c9197e0,1,0,1,0.16019846,1711512386,Regular,8809bf20f2cdc583cee37733fa30f096cf03f1a594d410c54111b29103979b11
6676ef686aa576e0201ba29af1dd1f9318a1bc1651d5283820b8a5aa4b675433,1,1,1,25.846,1711337763,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
8537cb1f15defae7ae1266f4c497811f4c6816e96c8293e9f9e3d34306212d90,1,1,1,15.14886517,1699838346,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
9caf9ce18bca1efa3d0c327014d0ecccfd7ddbc2bf1f3691e45303e08b6fb940,-1,0,1,1186.38998505,1675006209,Regular,bf1d8c625cd51cd3a3b5467b2586b8d77e4d6b87b7a6c3c7cf150852c0bee9cb
bf1d8c625cd51cd3a3b5467b2586b8d77e4d6b87b7a6c3c7cf150852c0bee9cb,1,1,1,1186.38998505,1674985590,Regular,9caf9ce18bca1efa3d0c327014d0ecccfd7ddbc2bf1f3691e45303e08b6fb940
79d50cdc72a1690b0302ec94a0c21840d0b8ce59cadcfb06966f034426b9daa1,-1,2,1,45.4276099,1669295113,Regular,c5598677414899bf2ffc0cb297a1a3889b208516c5abdb434876ee63ca8e2e40
e16f4f5ca5ce20d886fe32cf41e244723c7ddf0e7fe9d4d5fd9d8a2c89ee3176,-1,0,1,79.14239078,1666505680,Regular,6f7ad2dcae6547d754163454c83db45bd102396ebeb7616f6f58b9d87b88824d
6f7ad2dcae6547d754163454c83db45bd102396ebeb7616f6f58b9d87b88824d,1,1,1,79.14239078,1666031723,Regular,e16f4f5ca5ce20d886fe32cf41e244723c7ddf0e7fe9d4d5fd9d8a2c89ee3176
f0bad4aee14f1dd141e64906d9088f2d65d9e71bc7d282f8d8f128b9bdd8b1b0,-1,0,1,88.92326928,1665328801,Regular,1a370d5f356ec32e218fca641e845dae1b09a48369c53d08ee5864a3887e103c
1a370d5f356ec32e218fca641e845dae1b09a48369c53d08ee5864a3887e103c,1,1,1,88.92326928,1665306427,Regular,f0bad4aee14f1dd141e64906d9088f2d65d9e71bc7d282f8d8f128b9bdd8b1b0
c5598677414899bf2ffc0cb297a1a3889b208516c5abdb434876ee63ca8e2e40,1,1,1,45.4276099,1663601914,Regular,79d50cdc72a1690b0302ec94a0c21840d0b8ce59cadcfb06966f034426b9daa1
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,4,1,101.18849933,1663159800,Regular,71ad7ffa3d854030df90d05800b8329a84f7c00e9304a979ba4342514737dd94
be6535a0cbb5fccfa82544dce915bf61f9d2fec15cdab4ba057c8a42d005f4fd,-1,0,1,179.55698462,1662299833,Regular,8304256f51208767b6713f8072a7f82288c5e480d1ee22b6d6fe7af2fd2859dc
8304256f51208767b6713f8072a7f82288c5e480d1ee22b6d6fe7af2fd2859dc,1,1,1,179.55698462,1662276796,Regular,be6535a0cbb5fccfa82544dce915bf61f9d2fec15cdab4ba057c8a42d005f4fd
55504db0cf5893b0201d070caebc3abe56ac727aa81fe02bc63b49b5e886eecb,-1,0,1,442.51563273,1661443588,Regular,c8e63b1dfb9cedc0e64c6efcff33f9045212e806a8123021ae15222e74f50bb6
af441f13b420a8c9fd477ebd1b0c90624be8b8b900687cb13a48a1ae3db8cb5d,-1,0,1,80.95346055,1661435652,Regular,d80914d7562a0c5db91ca0ccdb381a3181a1ecf2db2c69269da6d942ce4f2188
