tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2fa82b926eef8fd348f5e085b1f39829128911d5360373bbdc065fb1bee410a,-1,25,1,111.14274771,1552224830,Regular,76d66a888c69d9a8750cd1ba3dd2644975543be4e583006bc75d607c6ccb123a
76d66a888c69d9a8750cd1ba3dd2644975543be4e583006bc75d607c6ccb123a,1,3,1,111.14274771,1551945175,Vote,f2fa82b926eef8fd348f5e085b1f39829128911d5360373bbdc065fb1bee410a
4d4ef433c257fca11e882cfbddc43375d89af80a5f680e98d3caca020e5bc681,-1,15,1,111.14274771,1550583393,Regular,6ece391b8773aa576bf502978523d1970f5b22977918544cc8f33807a0e7b286
6ece391b8773aa576bf502978523d1970f5b22977918544cc8f33807a0e7b286,1,3,1,111.14274771,1550473338,Vote,4d4ef433c257fca11e882cfbddc43375d89af80a5f680e98d3caca020e5bc681
8ef2b63417bcc1295ffc9b23021d416e42534fe18dbb4848e71a3496510acd77,-1,109,1,111.15390219,1550376011,Regular,89942102d969d4914c2056b1d6d44eec611a4e75d262d6c6ea20c9270e0b19a4
89942102d969d4914c2056b1d6d44eec611a4e75d262d6c6ea20c9270e0b19a4,1,3,1,111.15390219,1550146146,Vote,8ef2b63417bcc1295ffc9b23021d416e42534fe18dbb4848e71a3496510acd77
08b5b3ea3a19a06d241c391cf087e3c92543b0f16d1a744c876460dec9eb3f58,-1,12,1,111.15390219,1550066847,Regular,53c28f7e060b6d35a6c310ea8c0308ced2d0389371f115820fc371fa4c3c9150
92eccf6f5359a1c808074224665969e6592addcccce93f18a87b72bda930977d,-1,25,1,111.15390219,1549984665,Regular,c5206fbb617ce96e3b186b952cd74e281c4f361baff3e14d4839ced756b53c8f
53c28f7e060b6d35a6c310ea8c0308ced2d0389371f115820fc371fa4c3c9150,1,3,1,111.15390219,1549930160,Vote,08b5b3ea3a19a06d241c391cf087e3c92543b0f16d1a744c876460dec9eb3f58
c5206fbb617ce96e3b186b952cd74e281c4f361baff3e14d4839ced756b53c8f,1,3,1,111.15390219,1549873783,Vote,92eccf6f5359a1c808074224665969e6592addcccce93f18a87b72bda930977d
