tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b7ff404139ba01b9101d2c24e0b3bfe9d08f7fbb7abcdbe82b12ec042d014b6,-1,0,1,0.02525509,1522674185,Ticket,69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa
1b7ff404139ba01b9101d2c24e0b3bfe9d08f7fbb7abcdbe82b12ec042d014b6,-1,1,1,82.22284051,1522674185,Ticket,69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa
322453f72add8b6d88e9214d38aa33b7115a371b1d18200ba5cab2909e12985d,-1,0,1,0.02525509,1522674185,Ticket,69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa
322453f72add8b6d88e9214d38aa33b7115a371b1d18200ba5cab2909e12985d,-1,1,1,82.22284051,1522674185,Ticket,69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa
4c4ced9100651a6fcd256c632505bf3b25581708830222ef57973c81272fe783,-1,1,1,82.22284051,1522674185,Ticket,69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa
4c4ced9100651a6fcd256c632505bf3b25581708830222ef57973c81272fe783,-1,0,1,0.02525509,1522674185,Ticket,69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa
53ef4df55f96a2cb568a9f17b99e9274bd7d91705479a79536eb78290e0433dd,-1,0,1,0.02525509,1522674185,Ticket,69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa
53ef4df55f96a2cb568a9f17b99e9274bd7d91705479a79536eb78290e0433dd,-1,1,1,82.22284051,1522674185,Ticket,69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa
7158102803637f4b2266e3af629e3d0024d78d074880b8b0469ba871a1a547b1,-1,0,1,0.02525509,1522674185,Ticket,69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa
7158102803637f4b2266e3af629e3d0024d78d074880b8b0469ba871a1a547b1,-1,1,1,82.22284051,1522674185,Ticket,69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa
b4c3d2872c30cf35371102df1d87ad9796e42455fabd796f11b1c8bb4216b5fe,-1,1,1,82.22284051,1522674185,Ticket,69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa
b4c3d2872c30cf35371102df1d87ad9796e42455fabd796f11b1c8bb4216b5fe,-1,0,1,0.02525509,1522674185,Ticket,69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa
c2111ff3d6b9e0e24eae260024d7a13a39c019b37cfca03f7fee12ab08e21127,-1,1,1,82.22284051,1522674185,Ticket,69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa
c2111ff3d6b9e0e24eae260024d7a13a39c019b37cfca03f7fee12ab08e21127,-1,0,1,0.02525509,1522674185,Ticket,69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa
cdc8b4d0565b3e62a0cb8a16616a14455399e64205faa14d06be20ee779a3089,-1,1,1,82.22284051,1522674185,Ticket,69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa
cdc8b4d0565b3e62a0cb8a16616a14455399e64205faa14d06be20ee779a3089,-1,0,1,0.02525509,1522674185,Ticket,69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa
69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa,1,13,1,82.22284051,1522674109,Regular,4c4ced9100651a6fcd256c632505bf3b25581708830222ef57973c81272fe783
69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa,1,2,1,0.02525509,1522674109,Regular,7158102803637f4b2266e3af629e3d0024d78d074880b8b0469ba871a1a547b1
69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa,1,3,1,82.22284051,1522674109,Regular,7158102803637f4b2266e3af629e3d0024d78d074880b8b0469ba871a1a547b1
69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa,1,0,1,0.02525509,1522674109,Regular,b4c3d2872c30cf35371102df1d87ad9796e42455fabd796f11b1c8bb4216b5fe
69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa,1,1,1,82.22284051,1522674109,Regular,b4c3d2872c30cf35371102df1d87ad9796e42455fabd796f11b1c8bb4216b5fe
69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa,1,4,1,0.02525509,1522674109,Regular,1b7ff404139ba01b9101d2c24e0b3bfe9d08f7fbb7abcdbe82b12ec042d014b6
69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa,1,5,1,82.22284051,1522674109,Regular,1b7ff404139ba01b9101d2c24e0b3bfe9d08f7fbb7abcdbe82b12ec042d014b6
69130ce8a527fe31ee917181a76d9751c88b6570a3d79dbc4eeac5d1cde297aa,1,14,1,0.02525509,1522674109,Regular,cdc8b4d0565b3e62a0cb8a16616a14455399e64205faa14d06be20ee779a3089
