tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
905e0198a4b43c8b31428f503e1a0fd4c2a8f67e923b764e85dd5866a1e495d5,-1,6,1,1.172394,1609712430,Regular,da2e66430edd368eaf6ecb390361f5710da713b82532ec8cc8321481e4bf1478
fa4f394e3d8b5591650c1129281cdd3ceec16926246748c880dfa7c61453edd4,-1,13,1,0.95569785,1517928558,Regular,6825808dedd1ab947956ebe6c7c36159beff8bd4dba36319437bcf137dccb304
6825808dedd1ab947956ebe6c7c36159beff8bd4dba36319437bcf137dccb304,1,43,1,0.95569785,1517927109,Regular,fa4f394e3d8b5591650c1129281cdd3ceec16926246748c880dfa7c61453edd4
ef1b1bbddbf9d083410cf5a3130d1f2d5c59ec0e281b97f8204cafc3b92dddfe,-1,55,1,1.006317,1506511265,Regular,c63901db41b2db5851fe34da816b0746750c6b6472f5f6bd798ac0c9b03548f7
238be16737484d3a67731078e14bdc3c3fb164877b131719b8370eb062fd91fe,-1,15,1,0.33153406,1504991359,Regular,11d405a9c8770442c2f129d34e159bf19a0edf8d6986e11fdc20c0f8662c0aa2
11d405a9c8770442c2f129d34e159bf19a0edf8d6986e11fdc20c0f8662c0aa2,1,0,1,0.33153406,1504959805,Regular,238be16737484d3a67731078e14bdc3c3fb164877b131719b8370eb062fd91fe
5c198d43ea21c93ee7a607a4539cb7932bfff0ef54017c6564f7456cc0d41ad4,-1,26,1,0.99514347,1504757215,Regular,dcb2673e9538f64c40f51a1e8243e3f4e58bfedd27d2be23b8cbe841eaa10ceb
dcb2673e9538f64c40f51a1e8243e3f4e58bfedd27d2be23b8cbe841eaa10ceb,1,4,1,0.99514347,1504715593,Regular,5c198d43ea21c93ee7a607a4539cb7932bfff0ef54017c6564f7456cc0d41ad4
70e7086479c9a949470d6fb159e0b3ca6e4ae0127cd5de88905e4838f79b2e7d,-1,16,1,0.995032,1504069781,Regular,a0e9e029b1fa7c5224e4fa8525710c14d7bc41e45b74821460789cfff3e84df9
a0e9e029b1fa7c5224e4fa8525710c14d7bc41e45b74821460789cfff3e84df9,1,0,1,0.995032,1503986292,Regular,70e7086479c9a949470d6fb159e0b3ca6e4ae0127cd5de88905e4838f79b2e7d
763926b54292bf61b2dbe74995ec45f1c2d27bde20d5d998094af9c01565c4fd,-1,9,1,0.995148,1503389469,Regular,e3b44fea35799d973922eb8ec8e3664d2a3963d7cece0b63386f2f8b55da826c
e3b44fea35799d973922eb8ec8e3664d2a3963d7cece0b63386f2f8b55da826c,1,1,1,0.995148,1503385115,Regular,763926b54292bf61b2dbe74995ec45f1c2d27bde20d5d998094af9c01565c4fd
e478a822e4810ceae8577ee8e2aefc373a12609bf29cb88620bd36952e2b9626,-1,57,1,0.996139,1502840030,Regular,e38116b2300202c8d3291d66e165eb6bb908984761d1dd5e795c78673c1be513
e38116b2300202c8d3291d66e165eb6bb908984761d1dd5e795c78673c1be513,1,0,1,0.996139,1502826539,Regular,e478a822e4810ceae8577ee8e2aefc373a12609bf29cb88620bd36952e2b9626
9eded5bf8635570b9ad13007d39d03edb1db73bf0e3150e8bd917021bb2414ae,-1,16,1,0.995042,1502526495,Regular,04218a45470766dd46c4b5ee73f7336ed204261149e3d8b4990c57af7ea8adcf
04218a45470766dd46c4b5ee73f7336ed204261149e3d8b4990c57af7ea8adcf,1,0,1,0.995042,1502291642,Regular,9eded5bf8635570b9ad13007d39d03edb1db73bf0e3150e8bd917021bb2414ae
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,19,1,0.99609,1502000955,Regular,eb50ff93da9e1e7b172056b5708216df963e6bd0d2450933e503f8e49fbcef05
