tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95,-1,0,1,0.20000747,1605964402,Regular,58d38f64d470f6df47144c2329701967c5ce3bd06efe7a3bef40ece05159d434
e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95,-1,8,1,0.20084131,1605964402,Regular,a38382a01c3c2af5265e1f242d570ee0dac90ac31608a2302bf5460d204564dd
e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95,-1,7,1,0.20083645,1605964402,Regular,4e3ac408d258175be7217309a3d77ed5fb1b464e4a1a8e1aca9f30aecafce869
e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95,-1,6,1,0.20078069,1605964402,Regular,b7e1be6750e16873d4578fc11625533d2ff06c3c99a2acd656e806cde6f9b2e6
e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95,-1,5,1,0.20060136,1605964402,Regular,d3a06e27cb269202a8ddbbe38f8c48c89b2f77068c34eb760f586c3d76d70218
e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95,-1,4,1,0.20050281,1605964402,Regular,c704b6012232c084297aa0ecb711ed66ea84838b65bc0d35d12064b84a910c30
e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95,-1,3,1,0.2003188,1605964402,Regular,ed72b4d5e8dd9fc1eaabf56d80ac9cde22d601062064485aee2b8adf252219ff
e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95,-1,2,1,0.20025829,1605964402,Regular,03f9e847a8ebbd5d36bee4dc1ea976d15bd4665444aca167761f9c9e7fe46c85
e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95,-1,1,1,0.20017594,1605964402,Regular,533c194505a0cc57e779d961d09559544c6877c103b7520ffd27d479b52b756e
e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95,-1,19,1,0.20299833,1605964402,Regular,774393e8e83f0308545babf98a1dd221c0c78d89e7f669833d9636f706ad86a0
e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95,-1,18,1,0.20284918,1605964402,Regular,24a641b7ee71c20886992cb59b3e0a511d0ab01d2103a1b92ba7d6d095caea68
e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95,-1,17,1,0.20213197,1605964402,Regular,17acfc2dd092a5d0c3765b881e56cdb39c0713c44b8f223c77e70b12b7530aac
e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95,-1,16,1,0.20208193,1605964402,Regular,5db4437b95a4e1a1dad270c13cc904c6483267a3a35aff8533d07e5eaaaf6b5e
e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95,-1,15,1,0.20187637,1605964402,Regular,0b9b787ffaf3352fcd44ef1e36776d01bd84a4c7e2825ba273db4ebc07af7f13
e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95,-1,14,1,0.20165627,1605964402,Regular,77a56ec3087a6876f83c6c0a09026cd08ddc054eda9d554fafbeb96a9b4b72ac
e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95,-1,13,1,0.20144394,1605964402,Regular,7d43c3e041f948719cd122b73dc1e2097d45a8922315251a53bed37566426375
e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95,-1,12,1,0.20126489,1605964402,Regular,017b2c6a7ae1d885c25d295458e145cf1a6dbfd9f7bc9b3c9232a42daebbf792
e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95,-1,11,1,0.20105208,1605964402,Regular,88aa8bc3c4ee6c531cd2b94d3b13f765767bc45f06b203c52927a1cf7666e225
e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95,-1,10,1,0.20099408,1605964402,Regular,cf94c39d4ff558b88c93c48fed34062692dd79bfb4260b2b35e93a36db9c6c10
e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95,-1,9,1,0.20098692,1605964402,Regular,a84bba1160a7925a4e32eadd4bf617247fd21b75ac1de4cb8f461e5d204f7c3f
a38382a01c3c2af5265e1f242d570ee0dac90ac31608a2302bf5460d204564dd,1,2,1,0.20084131,1559054656,Regular,e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95
d3a06e27cb269202a8ddbbe38f8c48c89b2f77068c34eb760f586c3d76d70218,1,11,1,0.20060136,1558674115,Regular,e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95
7d43c3e041f948719cd122b73dc1e2097d45a8922315251a53bed37566426375,1,6,1,0.20144394,1558339425,Regular,e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95
24a641b7ee71c20886992cb59b3e0a511d0ab01d2103a1b92ba7d6d095caea68,1,14,1,0.20284918,1557986411,Regular,e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95
ed72b4d5e8dd9fc1eaabf56d80ac9cde22d601062064485aee2b8adf252219ff,1,11,1,0.2003188,1557615986,Regular,e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95
017b2c6a7ae1d885c25d295458e145cf1a6dbfd9f7bc9b3c9232a42daebbf792,1,5,1,0.20126489,1557214116,Regular,e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95
58d38f64d470f6df47144c2329701967c5ce3bd06efe7a3bef40ece05159d434,1,2,1,0.20000747,1556810086,Regular,e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95
cf94c39d4ff558b88c93c48fed34062692dd79bfb4260b2b35e93a36db9c6c10,1,0,1,0.20099408,1556407041,Regular,e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95
03f9e847a8ebbd5d36bee4dc1ea976d15bd4665444aca167761f9c9e7fe46c85,1,6,1,0.20025829,1556016586,Regular,e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95
c704b6012232c084297aa0ecb711ed66ea84838b65bc0d35d12064b84a910c30,1,1,1,0.20050281,1555659883,Regular,e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95
77a56ec3087a6876f83c6c0a09026cd08ddc054eda9d554fafbeb96a9b4b72ac,1,2,1,0.20165627,1555337283,Regular,e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95
5db4437b95a4e1a1dad270c13cc904c6483267a3a35aff8533d07e5eaaaf6b5e,1,7,1,0.20208193,1554960569,Regular,e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95
0b9b787ffaf3352fcd44ef1e36776d01bd84a4c7e2825ba273db4ebc07af7f13,1,7,1,0.20187637,1554648937,Regular,e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95
88aa8bc3c4ee6c531cd2b94d3b13f765767bc45f06b203c52927a1cf7666e225,1,1,1,0.20105208,1554338174,Regular,e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95
b7e1be6750e16873d4578fc11625533d2ff06c3c99a2acd656e806cde6f9b2e6,1,8,1,0.20078069,1554007292,Regular,e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95
533c194505a0cc57e779d961d09559544c6877c103b7520ffd27d479b52b756e,1,11,1,0.20017594,1553652559,Regular,e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95
4e3ac408d258175be7217309a3d77ed5fb1b464e4a1a8e1aca9f30aecafce869,1,5,1,0.20083645,1553330205,Regular,e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95
a84bba1160a7925a4e32eadd4bf617247fd21b75ac1de4cb8f461e5d204f7c3f,1,2,1,0.20098692,1553037915,Regular,e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95
774393e8e83f0308545babf98a1dd221c0c78d89e7f669833d9636f706ad86a0,1,6,1,0.20299833,1552781204,Regular,e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95
17acfc2dd092a5d0c3765b881e56cdb39c0713c44b8f223c77e70b12b7530aac,1,14,1,0.20213197,1552522360,Regular,e9bc806464c8356c4b7a83adb874f6e410579734094a6b3bfd738cc4822f4e95
e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848,-1,7,1,0.20210281,1552414318,Regular,1aaa5aa4673c6d60803ce1b0e89e6c4334587f4a02d4ebc02853b5728ba98eee
e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848,-1,0,1,0.20056545,1552414318,Regular,dc4291d84fd9ccbb088550995935e68017fb4162b4175ac3ea1b58f14e74b928
e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848,-1,1,1,0.20322964,1552414318,Regular,219744bccb0db6f79bca732aaae27abec4845c81e65e588897356cc4ebdfbfac
e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848,-1,2,1,0.20083738,1552414318,Regular,da709fcf2b7d7bb8a0a0cf26a1b92c630513f8a65233a50f9c61a30f71e9d6fb
e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848,-1,3,1,0.20134698,1552414318,Regular,62fb3f24dd834e76054d167ad4e2e2b441c9561f72847a2d6a772d47a040afe4
e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848,-1,4,1,0.20254266,1552414318,Regular,5d553175f052e7c49916a9939ee41dcd1827ecf86feaf2b1778480f445c49ed7
e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848,-1,5,1,0.2005683,1552414318,Regular,2e31503a036b89aeffb2406c4aa62f158e62f326f5c1e4b0f25718d2a5f374f3
e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848,-1,6,1,0.20148431,1552414318,Regular,808f25bf157871bb6a46b3205ce75081bea32d36e392338e3c5fff620c64a487
e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848,-1,17,1,0.2026,1552414318,Regular,efbb2577ea1e640ed98a0b04a00cb9fd0ace07b94f251df67b686d40167351ec
e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848,-1,16,1,0.20120488,1552414318,Regular,37cfc4d69ef12e28077537ce18bdf1fc46cb24904ee25118b1e8d0e60db2e348
e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848,-1,15,1,0.20387355,1552414318,Regular,1734ecc349a3a5f18e2ffc6097124f1c273c9820dd4372b78fba070e2a288443
e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848,-1,14,1,0.202721,1552414318,Regular,6e397963a1729a839abe05dc00d98c01e6d72314c67fed083dda1b47ca09360c
e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848,-1,13,1,0.20095929,1552414318,Regular,a034869078f82d4ab96a6859dc7da5b150607c476eef76ce33aa52cab3d6fc62
e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848,-1,12,1,0.20010609,1552414318,Regular,258370b203750226f0947803d80345ac15b033b711d79c256bafe198ce2e0d77
e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848,-1,11,1,0.20233059,1552414318,Regular,b88e645775efa0dd0b07659c2cb38aece3a2fbdc18b054f33aac1c560059b402
e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848,-1,10,1,0.2001106,1552414318,Regular,495df94f840522bf122ee0918bbafad121a327f8120fe598a9d2842a1a8b8a19
e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848,-1,9,1,0.20176855,1552414318,Regular,e92169b94644a52d3ae4d0119d833463fcd59ccb64cf80970cc708b264237ebd
e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848,-1,8,1,0.22855297,1552414318,Regular,acd524bed7a02430ff043ab8114bdf639e9c54c80cec2edc312b2ecbddf16ea3
dc4291d84fd9ccbb088550995935e68017fb4162b4175ac3ea1b58f14e74b928,1,6,1,0.20056545,1552305314,Regular,e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848
219744bccb0db6f79bca732aaae27abec4845c81e65e588897356cc4ebdfbfac,1,7,1,0.20322964,1552053028,Regular,e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848
da709fcf2b7d7bb8a0a0cf26a1b92c630513f8a65233a50f9c61a30f71e9d6fb,1,6,1,0.20083738,1551813481,Regular,e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848
62fb3f24dd834e76054d167ad4e2e2b441c9561f72847a2d6a772d47a040afe4,1,6,1,0.20134698,1551562617,Regular,e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848
5d553175f052e7c49916a9939ee41dcd1827ecf86feaf2b1778480f445c49ed7,1,11,1,0.20254266,1551346148,Regular,e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848
2e31503a036b89aeffb2406c4aa62f158e62f326f5c1e4b0f25718d2a5f374f3,1,0,1,0.2005683,1551036472,Regular,e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848
808f25bf157871bb6a46b3205ce75081bea32d36e392338e3c5fff620c64a487,1,5,1,0.20148431,1550763329,Regular,e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848
1aaa5aa4673c6d60803ce1b0e89e6c4334587f4a02d4ebc02853b5728ba98eee,1,7,1,0.20210281,1550505241,Regular,e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848
acd524bed7a02430ff043ab8114bdf639e9c54c80cec2edc312b2ecbddf16ea3,1,16,1,0.22855297,1550231834,Regular,e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848
e92169b94644a52d3ae4d0119d833463fcd59ccb64cf80970cc708b264237ebd,1,1,1,0.20176855,1549935093,Regular,e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848
495df94f840522bf122ee0918bbafad121a327f8120fe598a9d2842a1a8b8a19,1,1,1,0.2001106,1549691923,Regular,e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848
b88e645775efa0dd0b07659c2cb38aece3a2fbdc18b054f33aac1c560059b402,1,14,1,0.20233059,1549479788,Regular,e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848
258370b203750226f0947803d80345ac15b033b711d79c256bafe198ce2e0d77,1,10,1,0.20010609,1549256469,Regular,e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848
a034869078f82d4ab96a6859dc7da5b150607c476eef76ce33aa52cab3d6fc62,1,12,1,0.20095929,1549069399,Regular,e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848
6e397963a1729a839abe05dc00d98c01e6d72314c67fed083dda1b47ca09360c,1,9,1,0.202721,1548871227,Regular,e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848
1734ecc349a3a5f18e2ffc6097124f1c273c9820dd4372b78fba070e2a288443,1,2,1,0.20387355,1548685315,Regular,e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848
37cfc4d69ef12e28077537ce18bdf1fc46cb24904ee25118b1e8d0e60db2e348,1,9,1,0.20120488,1548484651,Regular,e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848
efbb2577ea1e640ed98a0b04a00cb9fd0ace07b94f251df67b686d40167351ec,1,15,1,0.2026,1548283173,Regular,e009e9bba5dd566d97c7630851116c7ec94d3d681c3ba0bbe48fcacf7956f848
099ffbc2c8939102ea470dcf2f4a77fe22e56c2a688b4fd7150a8269575bbb22,-1,14,1,0.20324839,1548190241,Regular,0d835f38854d7e1a252564f2a2adf723e599de0eceb1595028f6ce145575ee36
