tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf3d2403b5060cf1b89c9e649baeeecb4eed00db9cc7527a2748be94204b915b,-1,1,1,165.6662515,1612806050,Vote,ea8f155a0363fbbf33be584bf868c2b485e0c4f22a898a739e5e80c037f9a741
8be86ba787fefa5f06c0b2a10799959ba9f2bacd7c443550b469592d4e8a88e0,-1,1,1,208.6267487,1612336277,Vote,1f356f17317b00c55e1cf940dbb8f206f6ed372c5fc7c937ee2fa42f807d9bb0
0a86af5fad02794b3e749f5d307b8b0adab408a0add61ac5a43aa86090625aa4,-1,1,1,154.98517983,1611718971,Vote,080ab8d292dff04665c7426950c73d09a9fbbea946a4246e0cf651fc33a22858
080ab8d292dff04665c7426950c73d09a9fbbea946a4246e0cf651fc33a22858,1,0,1,154.98517983,1611594388,Ticket,0a86af5fad02794b3e749f5d307b8b0adab408a0add61ac5a43aa86090625aa4
6da7b04143d63c1fca5baba9bef8a043935e41ad5809ac35a09c54e545775f82,-1,1,1,159.68324476,1611476684,Vote,c2bd792519d5b74bef1022ed99ac21eb529d6ae693fb2176fe4bde32453d50cc
1f356f17317b00c55e1cf940dbb8f206f6ed372c5fc7c937ee2fa42f807d9bb0,1,0,1,208.6267487,1610913830,Ticket,8be86ba787fefa5f06c0b2a10799959ba9f2bacd7c443550b469592d4e8a88e0
9686d7ee293d7996108e050580da5c6a5d9a0ffd889af013aee2d28a28a7ec8c,-1,1,1,154.00475503,1610832554,Vote,49ee2fa1f546c1a29a6c69615f8f11d50f09a91cf997ad9589287a69764cabdb
ea8f155a0363fbbf33be584bf868c2b485e0c4f22a898a739e5e80c037f9a741,1,0,1,165.6662515,1610464628,Ticket,cf3d2403b5060cf1b89c9e649baeeecb4eed00db9cc7527a2748be94204b915b
92d26ca83a34fbad37aa09b62eedf822b0da24561fd71ca08604847dd31a8498,-1,1,1,173.40987199,1610387053,Vote,bb30b5f5a32faec25d6e8845cd5c348be62d90fcde3088cbe38f721881e31b49
bb30b5f5a32faec25d6e8845cd5c348be62d90fcde3088cbe38f721881e31b49,1,0,1,173.40987199,1609432826,Ticket,92d26ca83a34fbad37aa09b62eedf822b0da24561fd71ca08604847dd31a8498
54dcd7077f38f73e434f69887420e5ad29705c9e594b28f6e869c936046bd3e9,-1,1,1,160.74382729,1609366581,Vote,a341629ff17ba2bd5d8d84e4998fe4c23fdb4795571b5de662bacc6e18875673
c2bd792519d5b74bef1022ed99ac21eb529d6ae693fb2176fe4bde32453d50cc,1,0,1,159.68324476,1609086269,Ticket,6da7b04143d63c1fca5baba9bef8a043935e41ad5809ac35a09c54e545775f82
0a085aca38bb8e10567d8a555a8577585a399f4d069e75d2eed61f8b0dbbfa78,-1,1,1,161.74908428,1608999488,Vote,a45bbf7a94d6322ee28381b910833302f374bf0008d4e618ed475c2f95fe0582
a341629ff17ba2bd5d8d84e4998fe4c23fdb4795571b5de662bacc6e18875673,1,0,1,160.74382729,1608322690,Ticket,54dcd7077f38f73e434f69887420e5ad29705c9e594b28f6e869c936046bd3e9
43fc6f906b070fbbc538aa7bb83835341f1deddc1ca81becc6555aa99c49f83c,-1,1,1,158.04798338,1608234243,Vote,e83a81775609861590f1852073c8ec2e7405c3c02ad27119e8f8ea3b2c6584c6
e83a81775609861590f1852073c8ec2e7405c3c02ad27119e8f8ea3b2c6584c6,1,0,1,158.04798338,1605515540,Ticket,43fc6f906b070fbbc538aa7bb83835341f1deddc1ca81becc6555aa99c49f83c
687a37319d93021e925bbd6ef33b915ec2ba333c981ac3d46eceeb925ed8c475,-1,1,1,147.0462792,1605430956,Vote,00bb62f7679739f876eb42e2bae843c8cdc76bf87e21b41be115efcd05cfa5de
a45bbf7a94d6322ee28381b910833302f374bf0008d4e618ed475c2f95fe0582,1,0,1,161.74908428,1605286620,Ticket,0a085aca38bb8e10567d8a555a8577585a399f4d069e75d2eed61f8b0dbbfa78
9484ff824813ed0619b6f36aada5c4255b314d53ca90bb0611b971138318b1a5,-1,1,1,154.84311499,1605061969,Vote,83954ec266fd59cad487fd7b6bdb5961de222685d666aec3a93ae64224ff6925
49ee2fa1f546c1a29a6c69615f8f11d50f09a91cf997ad9589287a69764cabdb,1,0,1,154.00475503,1604757694,Ticket,9686d7ee293d7996108e050580da5c6a5d9a0ffd889af013aee2d28a28a7ec8c
6684cad1a6a5cdeefc543427d04e61e830caf8e8ccab8ab4861a206a00abf0d3,-1,1,1,157.51374649,1604545593,Vote,f48417511cb95599d4efe7bbbd7e751a1a54efd9aaefe0be4daccf9e8efd1406
83954ec266fd59cad487fd7b6bdb5961de222685d666aec3a93ae64224ff6925,1,0,1,154.84311499,1604043100,Ticket,9484ff824813ed0619b6f36aada5c4255b314d53ca90bb0611b971138318b1a5
34e2795d9618c71d05ba57e5c2a9ad3877aa567ef0e5faccbb7e131c5d3e24cd,-1,1,1,146.597059,1603947340,Vote,0eeaeaa4a6dc3788b6cff3121c0b3481842a4cede2a08b3a30924aa01f9e5912
f48417511cb95599d4efe7bbbd7e751a1a54efd9aaefe0be4daccf9e8efd1406,1,0,1,157.51374649,1603292461,Ticket,6684cad1a6a5cdeefc543427d04e61e830caf8e8ccab8ab4861a206a00abf0d3
d0be2d2e0ea2910270df72cd4d4165b56d6a4a452d9ebb2d51c9a9edd2b2919e,-1,1,1,151.78591766,1603204679,Vote,15d7bee0eff57d68894d9d34892f56ae484059bdef73b174c6423c584a83cefa
15d7bee0eff57d68894d9d34892f56ae484059bdef73b174c6423c584a83cefa,1,0,1,151.78591766,1602141962,Ticket,d0be2d2e0ea2910270df72cd4d4165b56d6a4a452d9ebb2d51c9a9edd2b2919e
2f5d91114fd8a6b2f827fe5582cf0eda32a0c0cdd5f8bee35aceb20194d6ae90,-1,1,1,147.19235501,1601918739,Vote,ff99665e4ba04f502b886ce8754fbae392896117cf8628ad137a8b9a03eb370c
00bb62f7679739f876eb42e2bae843c8cdc76bf87e21b41be115efcd05cfa5de,1,0,1,147.0462792,1601679499,Ticket,687a37319d93021e925bbd6ef33b915ec2ba333c981ac3d46eceeb925ed8c475
0cb1115dda5005e483a2d802531159ca3ae418001a9342852cd540db7d7f0422,-1,1,1,149.91293342,1601594015,Vote,d59e40675ae0ce96742b063e36a2535b7215021c71c7f07c79f842ad670ee956
d59e40675ae0ce96742b063e36a2535b7215021c71c7f07c79f842ad670ee956,1,0,1,149.91293342,1600180567,Ticket,0cb1115dda5005e483a2d802531159ca3ae418001a9342852cd540db7d7f0422
b6179dde9fbeb2a12cf4ab707a9dbea9ed823cf9e2b78e2c2d1bbd5bf2319c24,-1,1,1,156.82073262,1599895314,Vote,5a6f06da8075793b3f0b2b509236d2d7fc677880a53b1e07de72b32fceea80ac
0eeaeaa4a6dc3788b6cff3121c0b3481842a4cede2a08b3a30924aa01f9e5912,1,0,1,146.597059,1599796944,Ticket,34e2795d9618c71d05ba57e5c2a9ad3877aa567ef0e5faccbb7e131c5d3e24cd
ff99665e4ba04f502b886ce8754fbae392896117cf8628ad137a8b9a03eb370c,1,0,1,147.19235501,1599754811,Ticket,2f5d91114fd8a6b2f827fe5582cf0eda32a0c0cdd5f8bee35aceb20194d6ae90
8a9395d3ce03dec14e6b7d261394c7d5c3dd00ab0ebed57472b5998656a32dc7,-1,1,1,144.74187829,1599705059,Vote,c915aa03d6e3dfe93675a90492b86a5a7fb9e45a8053b6ab57f7207843c5a8db
766d7a266357b9357b4d4dbe964980ec05f1b0849fc28758baa47d34a8816db4,-1,1,1,147.73832139,1599661833,Vote,1acdcd7a636383a73226659aecd81fcb06451195ee7f8eb4932a18653aaa795c
c915aa03d6e3dfe93675a90492b86a5a7fb9e45a8053b6ab57f7207843c5a8db,1,0,1,144.74187829,1599476541,Ticket,8a9395d3ce03dec14e6b7d261394c7d5c3dd00ab0ebed57472b5998656a32dc7
aed14c837fc2f31981b7cbca232e074ef5c8b8e5a456237ed8f1fdc03b9c7ac0,-1,1,1,156.47706421,1599371494,Vote,0e0bf46a2ab84ad8ecf1f3c0e91164f712038d5f84c992a82306076a044b9aa9
0e0bf46a2ab84ad8ecf1f3c0e91164f712038d5f84c992a82306076a044b9aa9,1,0,1,156.47706421,1598664071,Ticket,aed14c837fc2f31981b7cbca232e074ef5c8b8e5a456237ed8f1fdc03b9c7ac0
5a6f06da8075793b3f0b2b509236d2d7fc677880a53b1e07de72b32fceea80ac,1,0,1,156.82073262,1598471128,Ticket,b6179dde9fbeb2a12cf4ab707a9dbea9ed823cf9e2b78e2c2d1bbd5bf2319c24
6736f9a3a202b311b5a10b813dd5892f9730f9af251f351e9689961ec84ced4b,-1,1,1,152.47173189,1598364360,Vote,0d121fb29b77c4de64c139a9245734813ac6e5b501756acc5e5d56322054dc1b
0d121fb29b77c4de64c139a9245734813ac6e5b501756acc5e5d56322054dc1b,1,0,1,152.47173189,1597657704,Ticket,6736f9a3a202b311b5a10b813dd5892f9730f9af251f351e9689961ec84ced4b
da1224b8568b92104dcdcd4ae5b66586861fd8c082d358ca40b2208cfe6630ab,-1,1,1,142.13660999,1597558444,Vote,ee5b08a3a7fb9d9a2219d822e846fd28714535870182e0afbea2d1e4961259c9
ee5b08a3a7fb9d9a2219d822e846fd28714535870182e0afbea2d1e4961259c9,1,0,1,142.13660999,1597256146,Ticket,da1224b8568b92104dcdcd4ae5b66586861fd8c082d358ca40b2208cfe6630ab
feb91aa2b168810b76feb88aa1a8ac7608a045d1215aa586145b7e68f14116d4,-1,1,1,136.05078197,1597172585,Vote,5d57c079c5fce8b309c047369366918b8e7e8269b421c0dcaaad31e967a3c407
1acdcd7a636383a73226659aecd81fcb06451195ee7f8eb4932a18653aaa795c,1,0,1,147.73832139,1596381604,Ticket,766d7a266357b9357b4d4dbe964980ec05f1b0849fc28758baa47d34a8816db4
d9a123ee28b31f01161d199cc622f78b1d8ce34b9569414bfa8df85ea7f53460,-1,1,1,155.45596684,1595228074,Vote,c52225bbc9a2436feb18c866382b425ea1cccedd0fbb17e33a66ed1f3e0c87f9
c52225bbc9a2436feb18c866382b425ea1cccedd0fbb17e33a66ed1f3e0c87f9,1,0,1,155.45596684,1594215269,Ticket,d9a123ee28b31f01161d199cc622f78b1d8ce34b9569414bfa8df85ea7f53460
3bfb4e8d24a8a12e28b89bede321fe6537e8d80561b4de7821d98fa37c722c8f,-1,1,1,140.46804681,1593882438,Vote,54dfa90fa9690066760f908f8a73584604cd81b9157e1c9a1e9ebc0ff4ae7a20
