tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42b9ad2d5e9aab4ea072add6f168e941278ed19f771e68c25af3ebde4fe5c2a4,-1,0,1,134.35150484,1593065293,Revocation,0aaf3cbe5248ab9713edafd0e18b4db915dec89db3508f533a4974f1080f5792
283c4959cf54d5d4d040810f31246e9e79e4468777670966bba7dae49071a3ae,-1,1,1,141.42955993,1584185779,Vote,abe4ee0c778c3f6da39c0c0703b28d3a28f8f8512dada41f4f971ae7847e56cd
0aaf3cbe5248ab9713edafd0e18b4db915dec89db3508f533a4974f1080f5792,1,0,1,134.35150484,1580669000,Ticket,42b9ad2d5e9aab4ea072add6f168e941278ed19f771e68c25af3ebde4fe5c2a4
935c588aa9f5c5f71cdec14e95970fb95fa1e5ccdf9c364a65ac4262d0e48a87,-1,1,1,121.01408816,1579965586,Vote,ebee7ee931a6778a1ad19ae2bbb8634ca476e2bbef45abec057a9d6fd8ae36d9
abe4ee0c778c3f6da39c0c0703b28d3a28f8f8512dada41f4f971ae7847e56cd,1,0,1,141.42955993,1579047032,Ticket,283c4959cf54d5d4d040810f31246e9e79e4468777670966bba7dae49071a3ae
ba06c3970df0ddabe9432a0118f84fcd0bcf4f235d9634384c3487316aa446da,-1,1,1,123.90281904,1576511762,Vote,9239b46b6fa6552d9ea64a06e26d621ad783f2b8ce985621ee71b0c31e7595d0
9239b46b6fa6552d9ea64a06e26d621ad783f2b8ce985621ee71b0c31e7595d0,1,0,1,123.90281904,1573947136,Ticket,ba06c3970df0ddabe9432a0118f84fcd0bcf4f235d9634384c3487316aa446da
bb014a215caffbe94cab2a6240bf40483224c206ee6c5ef7c0e5b3a7ad548c40,-1,1,1,121.01408816,1573011287,Vote,ae382673143c8d8b47f1c856c2ca26532673fc75d9d04315077f902b513bd72d
ae382673143c8d8b47f1c856c2ca26532673fc75d9d04315077f902b513bd72d,1,0,1,121.01408816,1569937044,Ticket,bb014a215caffbe94cab2a6240bf40483224c206ee6c5ef7c0e5b3a7ad548c40
ebee7ee931a6778a1ad19ae2bbb8634ca476e2bbef45abec057a9d6fd8ae36d9,1,0,1,121.01408816,1569937044,Ticket,935c588aa9f5c5f71cdec14e95970fb95fa1e5ccdf9c364a65ac4262d0e48a87
10f1b837dc5eac48c6cc6ec085dd5c121c3e4e6738d42cae83a6783a17aecbd7,-1,1,1,126.90788858,1569579866,Vote,6494e27e9a1e460de54048a55bf3323ae6672c0ade669e21a33565de7976b181
359234f68ad8a139a4dc7e5534c40181486eb852ac517cb3104a700e399345bc,-1,1,1,126.90788858,1563516226,Vote,5fe78aae6e2a8ad3d417bd356a8cd53b7354a57420bc43384e975d216aef1417
6494e27e9a1e460de54048a55bf3323ae6672c0ade669e21a33565de7976b181,1,0,1,126.90788858,1562789173,Ticket,10f1b837dc5eac48c6cc6ec085dd5c121c3e4e6738d42cae83a6783a17aecbd7
5fe78aae6e2a8ad3d417bd356a8cd53b7354a57420bc43384e975d216aef1417,1,0,1,126.90788858,1562788609,Ticket,359234f68ad8a139a4dc7e5534c40181486eb852ac517cb3104a700e399345bc
