tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8709c6b520a0c36d3b2dc05866d855aacd7f184421ac8b37733eb3686a4e9599,-1,0,1,1.00495236,1609664886,Regular,a9c05d43a97093cc780de2824b653ef5d6e9450366112fe8d91a6efa488b580a
a9c05d43a97093cc780de2824b653ef5d6e9450366112fe8d91a6efa488b580a,1,0,1,1.00495236,1579021994,Regular,8709c6b520a0c36d3b2dc05866d855aacd7f184421ac8b37733eb3686a4e9599
097d04fdb9300deaf79936ed238c90acb06b5eafd5c481bddf052efbaa232a48,-1,0,1,0.2214683,1512751622,Regular,c56fcbf509b911d5110b10bdd24306cd3964f096bfa0a52368ed3dc9a6efe392
c56fcbf509b911d5110b10bdd24306cd3964f096bfa0a52368ed3dc9a6efe392,1,0,1,0.2214683,1512593099,Regular,097d04fdb9300deaf79936ed238c90acb06b5eafd5c481bddf052efbaa232a48
cc1100ebf883deb79bb4d9063b33a4f3290495d7565aac7c8263caeee0b98786,-1,0,1,0.22727486,1508909438,Regular,4458287874b14d24c2430b6c9189cce8ae3be1af9d7e1c6a66bfb16c610b8428
4458287874b14d24c2430b6c9189cce8ae3be1af9d7e1c6a66bfb16c610b8428,1,1,1,0.22727486,1508848504,Regular,cc1100ebf883deb79bb4d9063b33a4f3290495d7565aac7c8263caeee0b98786
bc12160de2fbbb87098f7fb94f781f1fbedcc98ad6fc58235490dc5ff40b4317,-1,0,1,1.50738785,1508519289,Regular,bf5899bf412e446d6bb0c326ad79bc2f966d7de5aca649f8e2055d48da59566c
bf5899bf412e446d6bb0c326ad79bc2f966d7de5aca649f8e2055d48da59566c,1,1,1,1.50738785,1504256374,Regular,bc12160de2fbbb87098f7fb94f781f1fbedcc98ad6fc58235490dc5ff40b4317
0d911ace9c9bcd325bb0193d632a1fb31291c67f9d44c4ec3959fb03aafe9ddd,-1,1,1,1.65687131,1501275183,Regular,1859aea6faa931712b083a37914efb557af3e0dcfc26492ffa9b49c9d4c2eacd
1859aea6faa931712b083a37914efb557af3e0dcfc26492ffa9b49c9d4c2eacd,1,2,1,1.65687131,1501275183,Regular,0d911ace9c9bcd325bb0193d632a1fb31291c67f9d44c4ec3959fb03aafe9ddd
3febe1d99f2272af8551e806bbaf7874e74071a22cb15d67cf55efa4cb6e7702,-1,0,1,0.12212898,1498916156,Regular,8efbdf361d463e0a98475366f1744a7b63a3919470498a2ad4eff075918400fa
8efbdf361d463e0a98475366f1744a7b63a3919470498a2ad4eff075918400fa,1,1,1,0.12212898,1498914769,Regular,3febe1d99f2272af8551e806bbaf7874e74071a22cb15d67cf55efa4cb6e7702
