tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f588e3e31f8061169e73bf0670ce9ee0e5443dece0b6b47d1c85718b091e3b4c,1,0,1,0.2000378,1635094694,Regular,
efb540cdbfde280849df09ee5e860dcc8842a5add1571db1eb37c9a045ab45bf,1,1,1,0.20006314,1632085047,Regular,
d0971f64be26909e2012bc3bf6dc5a8fde426869c41089ee7cade862b1da2d45,1,0,1,0.2001735,1628427433,Regular,
bfb0e3673a90e2ab6dc776288e27f1dc3896587145f5cd8707fb288f6afa41e4,1,1,1,0.20000707,1625672474,Regular,
dd8b971ed569e40ae4a1fd86264bb63b10051d3c68703e35c6af2652e3b3d915,1,2,1,0.20017639,1624563703,Regular,
70f8688893c496d732a17810103bf761fbd5129e23cc2b66390f2fb652ea29a0,1,1,1,0.20002491,1621642102,Regular,
74ede9476387f36065192a274abe86f602caa25529032d942d82ce1e2462da3f,1,1,1,0.20012173,1616229981,Regular,
0abe2a056f3f09c76c7250aad17c551c2e3f8fae8dee4aff962e56acac1444d9,1,0,1,0.20012245,1611876534,Regular,
38fceddd9d09bdbfe737de8e6430f07b41f706cea1f8826c3b40f9e3c0d3278f,1,0,1,0.2000282,1607783430,Regular,
5f0a3ce3c90fba7e10e70eabc2d9ae9d110f57dbc15914cb8d27f84c2c6600f6,1,1,1,0.20024494,1603998707,Regular,
ca0a768346a923ac210a9badef121b44579c64df5365dea159eb4c7f3b24be46,1,0,1,0.20004576,1599848265,Regular,
f30401badfe82c0eadde6054206b1c2a07877f201bfc43bcf9682a53a9c637c1,1,0,1,0.20014466,1595435058,Regular,
080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6,1,22,1,0.23875017,1591209243,Regular,
b1f47bbafb9818339b909e7a1c52dd5aac5742333020f1cbb58e03f36e2fba62,1,0,1,0.2000543,1587086518,Regular,
c097890ec8477e2f1328f0e1cbd8e34ea114c6600dcb9e2a4e3f7f0452b1642c,1,0,1,0.20014384,1583447382,Regular,
6f7c4a629af47d77566f6f1df2b439666f9675d134108cf4ae75160f55b83941,1,3,1,0.20004871,1579988621,Regular,
5a621e7fefeda46277c652bdd5aedcd6b0442c368a764c5c05cb4ba8bdc55fdd,1,0,1,0.20002546,1577952168,Regular,
9073425a5a5f566332e3ac5bcc60b95e98d4c89564678eae382ab9bf303840da,1,0,1,0.20014449,1576155674,Regular,
0b96985b3c43fcb90c19f64719611303ac25bf0bcb035bde9092c4991500d018,1,7,1,0.20036236,1574146201,Regular,
f56469a515443e271d7529702aa2a5f9533beffe3ccfe17221ebb0697311e2d9,1,4,1,0.20014761,1572234098,Regular,
c89501c38332658a393b24cad6aafce878bdcca9b48e4718fa62276d205232be,1,0,1,0.20001831,1570105532,Regular,
f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d,1,26,1,0.20072875,1567795919,Regular,
f5ba0b85f45532ea2ffa4abdfcf5fd4a99d7f0946691a4cd4e3a6ca929766197,1,1,1,0.2000189,1566103464,Regular,
40ffd3b9c3737e8fea8f8673792849eccd22c06842de26b0323ec7723a823de7,1,8,1,0.20012712,1564652483,Regular,
4af20e6a1b204d71a96ea946d7b42290c8d2149899695392bb53cea6b1dbb490,1,9,1,0.20040733,1563080922,Regular,
d3d4e5971367061bb0eb725694fa94c04f49c95926209f22b661ba36d0e2cd92,1,0,1,0.2000258,1561687405,Regular,
3c898b039a17d676d66ffbc21288b455b3a2a9191f5f20d3bd69df745888c6f7,1,0,1,0.20010004,1560334757,Regular,
a354d95406067a0271f7d407edb6fc1a9392fbb0fb962c67b347401d9b58bd62,1,2,1,0.20017962,1558895551,Regular,
f2361d7640bafdfc26e7d4190854da0bf398c9bb4b0e39060af5cb4b3351ed5d,1,2,1,0.20037288,1557504602,Regular,
