tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d1b58fd5133d61bdb52cca49a0c745f7b262201b5575c050d53947c3ea876fa,-1,0,1,0.01132801,1696865245,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,342,1,0.01132801,1696839432,Regular,2d1b58fd5133d61bdb52cca49a0c745f7b262201b5575c050d53947c3ea876fa
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,26,1,0.22775326,1652439159,Regular,17da7f7ebe2d4792f724fb994673f6224eb8dbccfd7325623943e1cebd12a0b1
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,381,1,0.24574904,1652439159,Regular,f47c8068a3f346e7e5ebf5e1168d1f6f6b7f314aeef35f3b898de57e0ced675d
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,15,1,0.20751595,1652439159,Regular,73ee529bba57c51fc814d71850144c0b83c9c006e73e6c93ba3ad8d62792e3f4
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,157,1,0.19397088,1652438675,Regular,19f7d7f4a1b514f049e0e26f68e94df700fb042eb800e29d7b02776fd11f9189
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,123,1,0.19596942,1652438675,Regular,6dbd9ef056c63c343179a6c11d29b9cdeb6a3e5bd094a3ef8bae6ee3d31ad4de
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,157,1,0.24665502,1652438675,Regular,f45b80c16e6354f4bc406cca4c8ee6701f2169fe9d6759fa5448e0f4ef985682
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,264,1,0.22890514,1652438675,Regular,0943dcc0d3eb6fd6dbde830d5ed9a7c219e432e70755d8d76082901c8e8e04e2
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,190,1,0.18051927,1652438675,Regular,e6de56e4e508faee9fbec986d2e5e8b1cafdc6105e44859d07d3456258b6c7d5
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,7,1,0.22628957,1652438457,Regular,51c0d674dbba89231ef5c172c65a481848581843a9fbd217f4fd81fa7906dd74
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,108,1,0.20979702,1652438457,Regular,e579796d9a598e16fc581d3f87cd1b600be059ef3dd00a5d5a8e320d13f211a4
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,64,1,0.21029143,1652438457,Regular,53b8c44745b84234f3ce08b2853881cbba416e0f1781ef4bbbb04957df035135
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,24,1,0.2299768,1652438457,Regular,8dcb36c311f4d3e9852fe62ec077762b82bc93cbcb57fbb31159fc0b6b70e3cb
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,281,1,0.22612397,1652438457,Regular,009a2bd52f4f9be5fd47a2980901ae2a47d845292b26d2761afe2a0297d39a8a
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,194,1,0.13463649,1652438457,Regular,b711292e9b4641eed89fcbad44072a1ed0705f530d4cab5f0413ad256b913335
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,107,1,0.21232386,1652438457,Regular,5180aefc806d91d3c6fc422de56e45738df643494ab0a622dc118eb6a43eadf8
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,99,1,0.1915008,1652438457,Regular,e30ebd70837eb1219940628dafe8cd408a619a7d704c0b55283ba626717f8f34
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,105,1,0.17786986,1652438409,Regular,712184c9bc1b54fb4796951fbef794beec0c5e5e1e5615b0ec407f02fc739b1c
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,202,1,0.22410718,1652438409,Regular,779d77b09e66d8eebc85610e0da71ca4c22c9414aaa3fb4b43c77fce2993e342
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,167,1,0.23156518,1652438409,Regular,7ded81154ab4423ee1e138af513352bffa8c39a126fe72073904f17e0b9d9f91
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,520,1,0.14376731,1652438394,Regular,ac8fb65da6eadf60b3877af2a24f04890329f7f6eb16dfefc0890c44998350b0
ac8fb65da6eadf60b3877af2a24f04890329f7f6eb16dfefc0890c44998350b0,1,31,1,0.14376731,1652325079,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,532,1,0.2198783,1652179995,Regular,702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,407,1,0.19627244,1652179995,Regular,b767217bc3c280eb95961bd6a947e129d866a12bc57ef02f1af2af74526569d0
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,349,1,0.25697445,1652179995,Regular,94dbe21997de47e532e78a098a19a9f45f5ef99120b2b97383694385a84b3d2e
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,417,1,0.22915831,1652179995,Regular,de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,354,1,0.21162348,1652179995,Regular,64ff4b0233d2eceffa64af90fe5e4d137259aeba1fbc5593293754f2e572963f
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,160,1,0.25368871,1652179995,Regular,87c1814f1805d652d177b20d6bc0b6ab74f9059687991ffdf70a87381c5d8d3a
b711292e9b4641eed89fcbad44072a1ed0705f530d4cab5f0413ad256b913335,1,24,1,0.13463649,1652150605,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
17da7f7ebe2d4792f724fb994673f6224eb8dbccfd7325623943e1cebd12a0b1,1,20,1,0.22775326,1651976526,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
712184c9bc1b54fb4796951fbef794beec0c5e5e1e5615b0ec407f02fc739b1c,1,28,1,0.17786986,1651891812,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
53b8c44745b84234f3ce08b2853881cbba416e0f1781ef4bbbb04957df035135,1,8,1,0.21029143,1651805322,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
8dcb36c311f4d3e9852fe62ec077762b82bc93cbcb57fbb31159fc0b6b70e3cb,1,59,1,0.2299768,1651719287,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
009a2bd52f4f9be5fd47a2980901ae2a47d845292b26d2761afe2a0297d39a8a,1,45,1,0.22612397,1651632454,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
e30ebd70837eb1219940628dafe8cd408a619a7d704c0b55283ba626717f8f34,1,30,1,0.1915008,1651545990,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
6dbd9ef056c63c343179a6c11d29b9cdeb6a3e5bd094a3ef8bae6ee3d31ad4de,1,22,1,0.19596942,1651458739,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
f45b80c16e6354f4bc406cca4c8ee6701f2169fe9d6759fa5448e0f4ef985682,1,48,1,0.24665502,1651372044,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
f47c8068a3f346e7e5ebf5e1168d1f6f6b7f314aeef35f3b898de57e0ced675d,1,16,1,0.24574904,1651285068,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
5180aefc806d91d3c6fc422de56e45738df643494ab0a622dc118eb6a43eadf8,1,53,1,0.21232386,1651199824,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
87c1814f1805d652d177b20d6bc0b6ab74f9059687991ffdf70a87381c5d8d3a,1,9,1,0.25368871,1651116137,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
94dbe21997de47e532e78a098a19a9f45f5ef99120b2b97383694385a84b3d2e,1,17,1,0.25697445,1651029878,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
779d77b09e66d8eebc85610e0da71ca4c22c9414aaa3fb4b43c77fce2993e342,1,54,1,0.22410718,1650941601,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
7ded81154ab4423ee1e138af513352bffa8c39a126fe72073904f17e0b9d9f91,1,29,1,0.23156518,1650857617,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233,1,1,1,0.2198783,1650769976,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
b767217bc3c280eb95961bd6a947e129d866a12bc57ef02f1af2af74526569d0,1,60,1,0.19627244,1650682865,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
19f7d7f4a1b514f049e0e26f68e94df700fb042eb800e29d7b02776fd11f9189,1,43,1,0.19397088,1650597262,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
e6de56e4e508faee9fbec986d2e5e8b1cafdc6105e44859d07d3456258b6c7d5,1,39,1,0.18051927,1650511403,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
51c0d674dbba89231ef5c172c65a481848581843a9fbd217f4fd81fa7906dd74,1,57,1,0.22628957,1650424106,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
64ff4b0233d2eceffa64af90fe5e4d137259aeba1fbc5593293754f2e572963f,1,8,1,0.21162348,1650337480,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,87,1,0.21829359,1650279990,Regular,85e52e3d56edaf9e394cd962473bce609855a821a3b0188dcc09e9a3d37af2eb
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,68,1,0.22789813,1650279990,Regular,2054b9ee1287453c75040022e410c33778a86d68a138b6d9741cb7741362edf3
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,2,1,0.21741804,1650279990,Regular,03ed19aed4ac16671e1784deada247259f4ef4ea5fdaa5db12af2658328278f7
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,216,1,0.20590851,1650279990,Regular,3f427c5c7ccc805582c46aaa60aa48f2a979643130f75078869ffbceb81ac4fe
03ed19aed4ac16671e1784deada247259f4ef4ea5fdaa5db12af2658328278f7,1,37,1,0.21741804,1650254061,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
