tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d8c7c89520910e0f99259f31d22a2c50795e0eb5486c9e38b9537434705ea5c,-1,0,1,1.05267519,1613227807,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,1,1,1,1.05267519,1613225252,Regular,7d8c7c89520910e0f99259f31d22a2c50795e0eb5486c9e38b9537434705ea5c
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,14,1,0.02734507,1613225252,Regular,874ad6b24ec9108d368f9e8575b664fa34729677235f1dac10c89b901703e1b9
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,58,1,0.07772862,1613225252,Regular,67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,13,1,0.02596922,1613225252,Regular,5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,31,1,0.04521204,1613225252,Regular,65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,75,1,0.0931845,1613225252,Regular,20a513b83c313e8705b7fcbd513c3a780efdfcfbc880b004fe0fa3ef8d48c5ca
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,0,1,0.01300049,1613225252,Regular,65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,1,1,0.01346975,1613225252,Regular,a4ba3153bb9b9bc324f3f53fc6df0f768f66a87e48445df47f4e130f444fa98d
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,2,1,0.01524122,1613225252,Regular,8e48218b0ab7cc799b1ef345d75dd76babd1dbb95d39009aead56b2d2f162157
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,3,1,0.01547888,1613225252,Regular,6ddb1d8d7f66aae6066a46d901d0ba9d2d9f9cb378cbd1ef0ddd64f2fcea558e
6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50,-1,4,1,0.01647427,1613225252,Regular,8d04a8e54494bbe843b879fec3e0cc10968ae3f80b3e64b921bddb9749b8a36e
