tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ba5a893bec180266e8a1d60f61ef82cf7d764d1a14e86cdd5e85364787fe37e,-1,34,1,103.19770076,1554865347,Regular,d25f0a99a8904bd476a2300698c016a0f710248029fbae7343e8ca2e98323d72
d25f0a99a8904bd476a2300698c016a0f710248029fbae7343e8ca2e98323d72,1,2,1,103.19770076,1554764281,Vote,1ba5a893bec180266e8a1d60f61ef82cf7d764d1a14e86cdd5e85364787fe37e
dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be,-1,130,1,103.26498463,1554694671,Regular,7ee2ae873c0aea4c241d9a429eaf9cfdba1967249518231ea4631f30eafcd2a7
dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be,-1,131,1,103.26498463,1554694671,Regular,ed8d8498b9ccf410c98f2c0b5c38b8295843e4cea8e3f5654ac69d1c0d7a5af1
dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be,-1,129,1,103.26498463,1554694671,Regular,cf7ddf66a83d195472c57fa56279c221ed297dea2fdce249f58857ca019f2ffb
dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be,-1,133,1,103.19770076,1554694671,Regular,3951b51496f836532ae5661a864223dd106795d6a7eb5a0c61c0838653d82990
3951b51496f836532ae5661a864223dd106795d6a7eb5a0c61c0838653d82990,1,2,1,103.19770076,1554393057,Vote,dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be
4d34c238d745d7a33a38a061d8cc91db39701a6a087f85b0541beda1adb1cbfa,-1,31,1,103.21968389,1552190864,Regular,9dec168e879110024ba1399f754502990b6fb554a9a769ac08e03d117ff8d90c
a946233c80117440e68052a63f3ebd5e4f86eb76e39e744f2c7c87b8779b4b8c,-1,34,1,103.21968389,1552104124,Regular,3f67cacbdf539f6e559f2dbe3c26a9e334879f9da99057d664ec6147116f49ba
9dec168e879110024ba1399f754502990b6fb554a9a769ac08e03d117ff8d90c,1,2,1,103.21968389,1552043534,Vote,4d34c238d745d7a33a38a061d8cc91db39701a6a087f85b0541beda1adb1cbfa
3f67cacbdf539f6e559f2dbe3c26a9e334879f9da99057d664ec6147116f49ba,1,2,1,103.21968389,1551962956,Vote,a946233c80117440e68052a63f3ebd5e4f86eb76e39e744f2c7c87b8779b4b8c
e3c9546b5cc054815cb48c3c8ca893effc24dbeaa0f77ef88433121383bd18c2,-1,42,1,103.21968389,1551499569,Regular,377531534d0c18928aa8536d2b0c50ce413d01e293a6e8f3f340b41ee59c8e04
377531534d0c18928aa8536d2b0c50ce413d01e293a6e8f3f340b41ee59c8e04,1,2,1,103.21968389,1551392342,Vote,e3c9546b5cc054815cb48c3c8ca893effc24dbeaa0f77ef88433121383bd18c2
0b0e712cd690a9f1a9b14fa24ff2961d48972a24bc830407b288d4290b9843c3,-1,43,1,103.21968389,1551067343,Regular,e45858a99ff41f4c6986186d8900dde9a093531fd185840fe10da832e2851f50
2ce06bf245c75b3d9b8d44d514976cc1aa1289ae7f490957386414acfa45e25e,-1,33,1,103.21968389,1550981333,Regular,49288cb3b39945f3d983693072248d7e1a7fb126c453579f23ed61670bf6e36a
e45858a99ff41f4c6986186d8900dde9a093531fd185840fe10da832e2851f50,1,2,1,103.21968389,1550948448,Vote,0b0e712cd690a9f1a9b14fa24ff2961d48972a24bc830407b288d4290b9843c3
49288cb3b39945f3d983693072248d7e1a7fb126c453579f23ed61670bf6e36a,1,2,1,103.21968389,1550862646,Vote,2ce06bf245c75b3d9b8d44d514976cc1aa1289ae7f490957386414acfa45e25e
0e890b43dcea435ae1ad5e145dec845e2d0cc3e8cfe876814630824c936b79ae,-1,33,1,103.21968389,1550635334,Regular,0d028113930250d53ffab25d40c5285104851ab2a8b085a7fb38d4f8c34801b8
