tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,121,1,0.00772016,1622703753,Regular,2f1cee766259aacbdf8a1b666137af63028834ffb365978f6c37e56e94d694c0
2f1cee766259aacbdf8a1b666137af63028834ffb365978f6c37e56e94d694c0,1,2,1,0.00772016,1621842446,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,3,1,0.00779737,1620284674,Regular,ee89f6d6512a3d700edcbe3da21ace6c76a942c767095c5fa3edf76ca967450b
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,29,1,0.00772049,1620284674,Regular,55ef83fcb31178c79db1f8893b1b147353de3edf8df3668987c41a1cf3d9ea4f
ee89f6d6512a3d700edcbe3da21ace6c76a942c767095c5fa3edf76ca967450b,1,2,1,0.00779737,1619743696,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
55ef83fcb31178c79db1f8893b1b147353de3edf8df3668987c41a1cf3d9ea4f,1,2,1,0.00772049,1619504827,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
90039b7e7e53db1770d79863e64e51d6057fdf98abe69a79f08af714610cb4be,-1,8,1,0.00779769,1618816137,Regular,a1ae1d87f9f8d75eb10b0804316bb9d5ed11cf2cc3be028df0512635b567509e
585b62229bf490d1be9eda17c8822b258025da24e239b901fd6e00f539f09213,-1,1,1,0.0077977,1618729206,Regular,d0ab07b8172b593f7c045568105d6322c1bf38be2e01a6401bc87617f8deac32
a1ae1d87f9f8d75eb10b0804316bb9d5ed11cf2cc3be028df0512635b567509e,1,2,1,0.00779769,1618672412,Vote,90039b7e7e53db1770d79863e64e51d6057fdf98abe69a79f08af714610cb4be
d0ab07b8172b593f7c045568105d6322c1bf38be2e01a6401bc87617f8deac32,1,2,1,0.0077977,1618644120,Vote,585b62229bf490d1be9eda17c8822b258025da24e239b901fd6e00f539f09213
40f4547c83fd37d1875d3a9049174517f39a19e2b564e816740de095de646f43,-1,9,1,0.00787533,1617865456,Regular,7f3a586825c020ac27a957a7c0ddb9d6ef7e44d1313d3d4c0871867f97102067
8960a3986e09a0674f5339023e15ab35abf2ed76b5b34289fece47edbbde01fd,-1,6,1,0.00772083,1617778862,Regular,aada903b4bd2fb6e8f9ce8759f703e28bd326eefef0fa1277cb358b972acc16e
7f3a586825c020ac27a957a7c0ddb9d6ef7e44d1313d3d4c0871867f97102067,1,2,1,0.00787533,1617755154,Vote,40f4547c83fd37d1875d3a9049174517f39a19e2b564e816740de095de646f43
aada903b4bd2fb6e8f9ce8759f703e28bd326eefef0fa1277cb358b972acc16e,1,2,1,0.00772083,1617678779,Vote,8960a3986e09a0674f5339023e15ab35abf2ed76b5b34289fece47edbbde01fd
c601f8329864430ccc15a8f8d39a14362a8ee173798b933a7ffb6b4303539c81,-1,5,1,0.00772077,1617606229,Regular,bee66dc1579db8515c3344c76202afa8dbcb2640e606a335089d3b38026efa75
bee66dc1579db8515c3344c76202afa8dbcb2640e606a335089d3b38026efa75,1,2,1,0.00772077,1617454134,Vote,c601f8329864430ccc15a8f8d39a14362a8ee173798b933a7ffb6b4303539c81
00281f3ec54e63d346cbbc21496c210f232a1eaf7b9c4cfc082ef286d79b5c54,-1,4,1,0.00779769,1617260653,Regular,262badbe6cb69f840bb29f784066f6ebed9a88687a9b8cbe2b16dd2d21661454
262badbe6cb69f840bb29f784066f6ebed9a88687a9b8cbe2b16dd2d21661454,1,2,1,0.00779769,1617178793,Vote,00281f3ec54e63d346cbbc21496c210f232a1eaf7b9c4cfc082ef286d79b5c54
4e8931dc4ea6ac77066125a32ecf51bc5059d3f2df9d43ec3b56f6ce7961e2e9,-1,11,1,0.00772118,1616396566,Regular,054f1890bac07761182affb88a64014f9c419e1418cd29d0975f1a4708e4fee5
054f1890bac07761182affb88a64014f9c419e1418cd29d0975f1a4708e4fee5,1,2,1,0.00772118,1616251121,Vote,4e8931dc4ea6ac77066125a32ecf51bc5059d3f2df9d43ec3b56f6ce7961e2e9
3c942a33048a4cfb8caacc4ccaa5bc78b8dba3f2b8448f1dfeb7215c69287316,-1,4,1,0.007798,1616137682,Regular,343d5df72920fc29b292427893baa605278ad9a32d59cd92cae023f372d55f3e
3c942a33048a4cfb8caacc4ccaa5bc78b8dba3f2b8448f1dfeb7215c69287316,-1,1,1,0.007798,1616137682,Regular,6d57582271f90535b181ccce30c679f37ef3e5d1b147b3d0748ef21955504c2b
