tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c,-1,10,1,0.07637236,1696895176,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,33,1,0.07637236,1696839432,Regular,f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c
5a57bc965b3b8803ea23e90e2a2b5ae2f254ee898b8818f5cd599396449369fc,-1,7,1,0.57,1664667878,Regular,ef7e6eed5526fe4f72ef7e9cb964fde4914f72fb0158906b5cf5300171bea5ee
ef7e6eed5526fe4f72ef7e9cb964fde4914f72fb0158906b5cf5300171bea5ee,1,0,1,0.57,1664609001,Regular,5a57bc965b3b8803ea23e90e2a2b5ae2f254ee898b8818f5cd599396449369fc
6627b89480ececbc335c30cd69fef41ebfee95636a0ced085d036153fb42cfde,-1,1,1,0.88977049,1659786089,Regular,860d843c39196fc5979a2ac64d8bc9b66b42b7a156731185597a6d5f747b5aa8
860d843c39196fc5979a2ac64d8bc9b66b42b7a156731185597a6d5f747b5aa8,1,0,1,0.88977049,1659778362,Regular,6627b89480ececbc335c30cd69fef41ebfee95636a0ced085d036153fb42cfde
8cc9f5b87d446fceb6d2f53ab2fab8b99426ab377b23fbc4744e985647fc05b6,-1,0,1,6.24884325,1659462658,Regular,cd951dadca00a65e2d10d41a69b9fa15fd78f8464e8a6940c035f0705dd36744
cd951dadca00a65e2d10d41a69b9fa15fd78f8464e8a6940c035f0705dd36744,1,0,1,6.24884325,1659450384,Regular,8cc9f5b87d446fceb6d2f53ab2fab8b99426ab377b23fbc4744e985647fc05b6
22af70aa56b9b7c2374d60c7b03e18f93050a04a0cb6cba01f15f02c802420dd,-1,0,1,12,1655984701,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,1,1,1,12,1655966986,Regular,22af70aa56b9b7c2374d60c7b03e18f93050a04a0cb6cba01f15f02c802420dd
50a377d98d7a01e23cea2822f05cd8900e51e3f33a486b1d8e3061ec2dd2012c,-1,81,1,0.01119264,1643688664,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,334,1,0.01119264,1643685623,Regular,50a377d98d7a01e23cea2822f05cd8900e51e3f33a486b1d8e3061ec2dd2012c
fe0d3885330e43d57f1b29abe2a400dfd3d91cc070c6380cd3c973c38b04ea35,-1,46,1,0.11784326,1643192046,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,28,1,0.11784326,1643175449,Regular,fe0d3885330e43d57f1b29abe2a400dfd3d91cc070c6380cd3c973c38b04ea35
bd8f9b891e3dbd0d7943eb7e4f150e5bd398048c360dbefc121c7746de75ea7a,-1,89,1,0.49264991,1643083927,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,181,1,0.49264991,1643082096,Regular,bd8f9b891e3dbd0d7943eb7e4f150e5bd398048c360dbefc121c7746de75ea7a
5ea30071d64045a6cdc6fa3d37136b82984d354944e7b13710a961e3ae3acb00,-1,30,1,0.53794614,1642997480,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,6,1,0.53794614,1642995925,Regular,5ea30071d64045a6cdc6fa3d37136b82984d354944e7b13710a961e3ae3acb00
478eac68ac1003b43f4135c8e155e944c2f1c26cb3431de74447040ad34a7b0b,-1,18,1,0.50083039,1642932629,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,203,1,0.50083039,1642911873,Regular,478eac68ac1003b43f4135c8e155e944c2f1c26cb3431de74447040ad34a7b0b
1176294fbd40760024ba7fa619cb40658cdb9304baf2f00441852acd9b6178a9,-1,23,1,0.58816698,1642846258,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,117,1,0.58816698,1642827423,Regular,1176294fbd40760024ba7fa619cb40658cdb9304baf2f00441852acd9b6178a9
4c82fad867eb3358a492abf144a39033028c60d2a1c4cc9c5b412cb14af9a254,-1,27,1,0.70026934,1642738295,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,171,1,0.70026934,1642737074,Regular,4c82fad867eb3358a492abf144a39033028c60d2a1c4cc9c5b412cb14af9a254
6a050c37bf80832ecf415b7d20a11256d7331d67d98164bceca10208bb35400a,-1,86,1,0.51251871,1642673462,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,247,1,0.51251871,1642652241,Regular,6a050c37bf80832ecf415b7d20a11256d7331d67d98164bceca10208bb35400a
b067ef457b4d570900cae9a6d0d7ef9b50969a5a4c46d918153fbdf68d261657,-1,4,1,0.48863838,1642587064,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,214,1,0.48863838,1642568130,Regular,b067ef457b4d570900cae9a6d0d7ef9b50969a5a4c46d918153fbdf68d261657
76f0dea79f6862edd277bdba41eec2663d4528cbb4457b1a44a908389c39b325,-1,4,1,0.4713598,1642479145,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,243,1,0.4713598,1642476314,Regular,76f0dea79f6862edd277bdba41eec2663d4528cbb4457b1a44a908389c39b325
ccf71df6b7ab52263b7f1d30350a6cc8b8947e2b128b4dfaa3c794b20ec22b00,-1,16,1,0.50228004,1642393622,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,208,1,0.50228004,1642391599,Regular,ccf71df6b7ab52263b7f1d30350a6cc8b8947e2b128b4dfaa3c794b20ec22b00
ff9c79f8d53c80ec91f0c61f4881a14d415568e44cd52692412250f69db05c14,-1,43,1,0.52122851,1642307259,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,6,1,0.52122851,1642305292,Regular,ff9c79f8d53c80ec91f0c61f4881a14d415568e44cd52692412250f69db05c14
3c89cbd04e449d0bbacc48d7f5857effc3339d2d9bfe8e99195bd885554699a7,-1,70,1,0.52899056,1642219844,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,134,1,0.52899056,1642213826,Regular,3c89cbd04e449d0bbacc48d7f5857effc3339d2d9bfe8e99195bd885554699a7
7c3faff4d8da961196318bc300cc23ea9dcf5ca55e02f491f3f4d971ad3fc878,-1,64,1,0.65027581,1642133461,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
